WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
24,Madrid,Mutua Madrid Open,30/04/16,Premier,Outdoor,Clay,1st Round,3,Makarova E.,Beck A.,30,40,1542,1248,6,3,6,4,,,2,0,Completed,1.44,2.62,1.45,2.55,1.5,2.62,1.59,2.5,1.59,2.75,1.51,2.53
24,Madrid,Mutua Madrid Open,30/04/16,Premier,Outdoor,Clay,1st Round,3,Svitolina E.,Wickmayer Y.,19,54,2475,1098,4,6,6,3,6,4,2,1,Completed,1.33,3.25,1.33,2.9,1.33,3.4,1.33,3.62,1.36,3.62,1.33,3.27
24,Madrid,Mutua Madrid Open,30/04/16,Premier,Outdoor,Clay,1st Round,3,Giorgi C.,Errani S.,45,18,1175,2505,7,5,7,5,,,2,0,Completed,2.62,1.44,2.4,1.5,2.62,1.5,2.67,1.53,2.68,1.57,2.52,1.51
24,Madrid,Mutua Madrid Open,30/04/16,Premier,Outdoor,Clay,1st Round,3,Mchale C.,Friedsam A.L.,59,51,1020,1119,6,0,6,4,,,2,0,Completed,1.66,2.1,1.72,1.95,1.8,2,1.76,2.16,1.8,2.25,1.7,2.11
24,Madrid,Mutua Madrid Open,30/04/16,Premier,Outdoor,Clay,1st Round,3,Cornet A.,Badosa Gibert P.,48,239,1145,201,2,6,6,2,2,2,1,1,Retired,1.5,2.5,1.45,2.55,1.5,2.62,1.57,2.55,1.6,2.75,1.51,2.51
24,Madrid,Mutua Madrid Open,30/04/16,Premier,Outdoor,Clay,1st Round,3,Stephens S.,Pereira T.,21,89,2310,752,3,6,6,3,6,2,2,1,Completed,1.14,5.5,1.14,4.75,1.2,4.5,1.16,5.88,1.2,5.88,1.15,5.25
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Gavrilova D.,Watson H.,39,56,1295,1041,7,5,6,4,,,2,0,Completed,1.83,1.83,,,,,1.94,1.94,1.94,1.94,1.87,1.88
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Kovinic D.,Vinci R.,52,8,1110,3615,6,4,6,2,,,2,0,Completed,2.37,1.53,2.4,1.48,2.5,1.53,2.23,1.72,2.55,1.72,2.36,1.57
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Pliskova Ka.,Dominguez Lino L.,20,111,2420,602,6,2,6,1,,,2,0,Completed,1.14,5.5,1.14,4.8,1.17,5,1.17,5.64,1.17,5.65,1.15,5.3
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Pavlyuchenkova A.,Tsurenko L.,26,41,1840,1223,6,2,6,1,,,2,0,Completed,1.57,2.25,1.62,2.15,1.62,2.25,1.7,2.27,1.7,2.3,1.65,2.21
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Keys M.,Riske A.,25,91,1906,747,1,6,6,3,6,4,2,1,Completed,1.28,3.5,1.25,3.5,1.33,3.25,1.32,3.66,1.36,3.7,1.29,3.5
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Suarez Navarro C.,Babos T.,11,42,3160,1195,3,6,6,2,6,3,2,1,Completed,1.28,3.5,1.3,3.2,1.3,3.5,1.34,3.5,1.35,3.7,1.31,3.35
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Tig P.M.,Kasatkina D.,134,32,438,1454,6,3,4,6,6,2,2,1,Completed,5.5,1.14,4.75,1.14,5.5,1.14,5.89,1.16,6,1.16,5.44,1.14
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Strycova B.,Kerber A.,33,3,1440,5740,6,4,6,2,,,2,0,Completed,4.5,1.18,3.8,1.22,4.33,1.22,5.32,1.19,5.32,1.25,4.41,1.2
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Vesnina E.,Ostapenko J.,55,37,1076,1313,7,5,6,0,,,2,0,Completed,1.33,3.25,1.33,3,1.36,3.25,1.38,3.26,1.38,3.4,1.35,3.12
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Muguruza G.,Schmiedlova A.,4,35,4847,1360,6,2,7,5,,,2,0,Completed,1.04,13,1.02,10,1.03,13,1.05,13.03,1.05,15,1.03,11.79
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Lisicki S.,Puig M.,50,60,1126,1020,6,1,6,3,,,2,0,Completed,2.37,1.53,2.4,1.5,2.38,1.57,2.54,1.57,2.55,1.62,2.41,1.55
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Chirico L.,Niculescu M.,130,31,463,1495,7,5,6,1,,,2,0,Completed,2.75,1.4,2.75,1.4,2.75,1.44,2.89,1.47,3,1.5,2.8,1.43
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Kvitova P.,Arruabarrena L.,6,77,3947,828,6,3,6,2,,,2,0,Completed,1.18,4.5,1.22,3.8,1.22,4.33,1.26,4.29,1.26,4.75,1.22,4.17
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Cirstea S.,Jankovic J.,127,24,483,1975,6,4,6,3,,,2,0,Completed,2.5,1.5,2.4,1.5,2.38,1.57,2.49,1.6,2.5,1.6,2.4,1.56
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Safarova L.,Vandeweghe C.,13,36,2993,1326,7,6,6,1,,,2,0,Completed,1.5,2.5,1.4,2.75,1.4,3,1.69,2.28,1.69,3,1.48,2.64
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Ivanovic A.,Siniakova K.,17,121,2585,511,6,3,3,6,6,4,2,1,Completed,1.33,3.25,1.33,3,1.36,3.25,1.39,3.23,1.39,3.32,1.35,3.12
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Garcia C.,Konta J.,49,22,1135,2213,6,4,2,1,,,1,0,Retired,2.1,1.66,2.1,1.65,2.2,1.67,2.16,1.76,2.2,1.76,2.12,1.71
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Azarenka V.,Robson L.,5,339,4530,109,6,4,6,2,,,2,0,Completed,1.02,19,1,12,1.02,15,1.02,20.52,1.03,20.9,1.02,15.56
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Siegemund L.,Kuznetsova S.,44,12,1180,3090,6,0,3,6,6,3,2,1,Completed,1.61,2.2,1.65,2.1,1.67,2.2,1.68,2.3,1.8,2.3,1.69,2.13
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Lucic-Baroni M.,Mladenovic K.,74,28,885,1670,6,2,6,3,,,2,0,Completed,1.8,1.9,1.82,1.82,1.91,1.91,1.89,2,1.91,2.03,1.85,1.92
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Stosur S.,Sorribes Tormo S.,23,195,1995,270,6,1,6,3,,,2,0,Completed,1.28,3.5,1.28,3.3,1.3,3.5,1.35,3.45,1.36,4.12,1.31,3.37
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Bacsinszky T.,Petkovic A.,15,29,2955,1600,6,4,2,6,6,3,2,1,Completed,1.66,2.1,1.65,2.1,1.67,2.2,1.8,2.11,1.8,2.2,1.72,2.09
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Halep S.,Doi M.,7,43,3660,1188,6,0,6,3,,,2,0,Completed,1.12,6,1.13,4.9,1.14,5.5,1.16,6.05,1.16,7,1.13,5.6
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Begu I.,Bouchard E.,34,46,1410,1170,6,4,3,6,6,4,2,1,Completed,2,1.72,1.9,1.75,2,1.8,1.99,1.9,2,1.9,1.95,1.81
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Knapp K.,Gasparyan M.,75,47,839,1157,4,6,6,3,6,2,2,1,Completed,2.62,1.44,2.3,1.55,2.38,1.57,2.59,1.56,2.65,1.57,2.48,1.52
24,Madrid,Mutua Madrid Open,01/05/16,Premier,Outdoor,Clay,1st Round,3,Cibulkova D.,Radwanska A.,38,2,1301,5775,6,4,6,7,6,3,2,1,Completed,2.75,1.4,2.8,1.35,3.25,1.36,2.94,1.45,3.25,1.47,2.89,1.4
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Mchale C.,Pliskova Ka.,59,20,1020,2420,7,6,6,4,,,2,0,Completed,3.25,1.33,3,1.33,3.25,1.36,3.21,1.4,3.36,1.41,3.08,1.36
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Tig P.M.,Stephens S.,134,21,438,2310,6,2,6,3,,,2,0,Completed,4.5,1.16,4.8,1.14,4.5,1.2,6.19,1.16,6.54,1.2,5.33,1.15
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Gavrilova D.,Svitolina E.,39,19,1295,2475,6,2,7,6,,,2,0,Completed,2.62,1.44,2.45,1.45,2.75,1.4,2.74,1.52,2.75,1.52,2.61,1.47
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Kvitova P.,Vesnina E.,6,55,3947,1076,6,3,6,3,,,2,0,Completed,1.5,2.5,1.45,2.45,1.53,2.5,1.54,2.67,1.54,2.75,1.49,2.58
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Azarenka V.,Cornet A.,5,48,4530,1145,6,3,6,2,,,2,0,Completed,1.05,11,1.05,7.75,1.06,9,1.06,12.98,1.06,13,1.04,10.59
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Keys M.,Strycova B.,25,33,1906,1440,6,3,6,3,,,2,0,Completed,2,1.72,2,1.72,2.1,1.73,2.05,1.86,2.15,1.86,2.05,1.76
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Chirico L.,Ivanovic A.,130,17,463,2585,5,7,6,1,6,3,2,1,Completed,3,1.36,2.8,1.38,3,1.4,3.01,1.44,3.25,1.47,2.95,1.39
24,Madrid,Mutua Madrid Open,02/05/16,Premier,Outdoor,Clay,2nd Round,3,Begu I.,Muguruza G.,34,4,1410,4847,5,7,7,6,6,3,2,1,Completed,4.33,1.2,3.9,1.2,4.5,1.2,4.5,1.25,4.95,1.25,4.34,1.21
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Stosur S.,Safarova L.,23,13,1995,2993,,,,,,,,,Walkover,2.37,1.53,2.3,1.55,2.5,1.53,2.59,1.57,2.6,1.57,2.48,1.52
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Halep S.,Knapp K.,7,75,3660,839,6,1,6,1,,,2,0,Completed,1.12,6,1.13,5,1.12,6,1.14,6.62,1.14,6.62,1.12,5.98
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Bacsinszky T.,Makarova E.,15,30,2955,1542,6,4,5,7,6,4,2,1,Completed,1.53,2.37,1.45,2.45,1.5,2.62,1.5,2.81,1.53,2.81,1.47,2.62
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Pavlyuchenkova A.,Giorgi C.,26,45,1840,1175,,,,,,,,,Walkover,2.1,1.66,1.92,1.75,2,1.8,2.19,1.76,2.2,1.8,2.07,1.73
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Suarez Navarro C.,Lisicki S.,11,50,3160,1126,6,3,6,2,,,2,0,Completed,1.3,3.4,1.33,3,1.36,3,1.31,3.84,1.36,3.84,1.31,3.36
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Cibulkova D.,Garcia C.,38,49,1301,1135,0,6,6,3,6,4,2,1,Completed,1.57,2.25,1.6,2.2,1.57,2.25,1.69,2.31,1.69,2.38,1.61,2.28
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Siegemund L.,Lucic-Baroni M.,44,74,1180,885,6,2,3,6,6,3,2,1,Completed,1.36,3,1.42,2.65,1.4,3,1.43,3.1,1.44,3.2,1.38,2.97
24,Madrid,Mutua Madrid Open,03/05/16,Premier,Outdoor,Clay,2nd Round,3,Cirstea S.,Kovinic D.,127,52,483,1110,6,3,7,5,,,2,0,Completed,2.2,1.61,2.3,1.55,2.25,1.62,2.27,1.71,2.6,1.72,2.3,1.6
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Gavrilova D.,Kvitova P.,39,6,1295,3947,6,3,6,4,,,2,0,Completed,4,1.22,3.5,1.25,3.75,1.29,4.26,1.27,4.5,1.29,3.91,1.25
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Begu I.,Mchale C.,34,59,1410,1020,6,7,6,4,6,4,2,1,Completed,1.72,2,1.75,1.92,1.8,2,1.98,1.94,1.98,2,1.84,1.95
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Halep S.,Bacsinszky T.,7,15,3660,2955,6,2,6,3,,,2,0,Completed,1.5,2.5,1.5,2.4,1.5,2.62,1.54,2.7,1.58,2.7,1.51,2.54
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Chirico L.,Azarenka V.,130,5,463,4530,,,,,,,,,Walkover,8,1.08,7,1.07,8,1.08,8.01,1.12,8.5,1.12,7.32,1.09
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Cirstea S.,Siegemund L.,127,44,483,1180,6,4,7,6,,,2,0,Completed,,,3,1.33,3,1.4,3.12,1.43,3.25,1.43,3.02,1.37
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Cibulkova D.,Pavlyuchenkova A.,38,26,1301,1840,2,6,6,3,7,5,2,1,Completed,1.5,2.5,1.45,2.55,1.53,2.5,1.55,2.66,1.58,2.66,1.5,2.53
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Stosur S.,Suarez Navarro C.,23,11,1995,3160,4,6,6,2,6,3,2,1,Completed,2.25,1.57,2.3,1.55,2.38,1.57,2.32,1.7,2.45,1.7,2.32,1.6
24,Madrid,Mutua Madrid Open,04/05/16,Premier,Outdoor,Clay,3rd Round,3,Tig P.M.,Keys M.,134,25,438,1906,6,3,6,4,,,2,0,Completed,4,1.22,3.9,1.2,3.75,1.25,4.47,1.26,4.47,1.3,3.92,1.24
24,Madrid,Mutua Madrid Open,05/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Chirico L.,Gavrilova D.,130,39,463,1295,7,6,6,2,,,2,0,Completed,2.5,1.5,2.4,1.5,2.5,1.53,2.65,1.56,2.7,1.6,2.5,1.52
24,Madrid,Mutua Madrid Open,05/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Halep S.,Begu I.,7,34,3660,1410,6,3,0,6,6,1,2,1,Completed,1.18,4.5,1.22,3.8,1.2,4.33,1.21,5.09,1.22,5.25,1.19,4.56
24,Madrid,Mutua Madrid Open,05/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Cibulkova D.,Cirstea S.,38,127,1301,483,4,6,6,3,6,3,2,1,Completed,1.4,3,1.4,2.75,1.44,2.75,1.4,3.28,1.49,3.28,1.4,2.9
24,Madrid,Mutua Madrid Open,05/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Stosur S.,Tig P.M.,23,134,1995,438,6,3,6,4,,,2,0,Completed,1.36,3.25,1.33,3,1.4,3,1.39,3.35,1.42,3.5,1.35,3.16
24,Madrid,Mutua Madrid Open,06/05/16,Premier,Outdoor,Clay,Semifinals,3,Cibulkova D.,Chirico L.,38,130,1301,463,6,1,6,1,,,2,0,Completed,1.44,2.75,1.42,2.65,1.5,2.62,1.52,2.78,1.57,2.9,1.47,2.65
24,Madrid,Mutua Madrid Open,06/05/16,Premier,Outdoor,Clay,Semifinals,3,Halep S.,Stosur S.,7,23,3660,1995,6,2,6,0,,,2,0,Completed,1.4,3,1.33,2.9,1.4,3,1.39,3.33,1.4,3.33,1.37,3.03
24,Madrid,Mutua Madrid Open,07/05/16,Premier,Outdoor,Clay,The Final,3,Halep S.,Cibulkova D.,7,38,3660,1301,6,2,6,4,,,2,0,Completed,1.44,2.75,1.4,2.75,1.44,2.75,1.51,2.8,1.51,2.9,1.44,2.74
