ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
25,Bucharest,BRD Nastase Tiriac Trophy,21/04/14,ATP250,Outdoor,Clay,1st Round,3,Vesely J.,Chardy J.,79,48,635,970,7,6,6,0,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2.2,1.62,2.06,1.83,2.2,1.67,2.3,1.83,2.11,1.7
25,Bucharest,BRD Nastase Tiriac Trophy,21/04/14,ATP250,Outdoor,Clay,1st Round,3,Stakhovsky S.,Ciorcila P.,92,589,605,52,2,6,6,2,6,1,,,,,2,1,Completed,1.16,5,1.12,5.5,1.12,5.5,1.17,5.7,1.14,5.5,1.17,6.5,1.13,5.48
25,Bucharest,BRD Nastase Tiriac Trophy,21/04/14,ATP250,Outdoor,Clay,1st Round,3,Nieminen J.,Mayer L.,54,86,840,619,6,3,3,6,7,6,,,,,2,1,Completed,1.57,2.25,1.62,2.25,1.62,2.2,1.68,2.3,1.57,2.38,1.71,2.38,1.62,2.25
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Rosol L.,Volandri F.,43,83,1016,627,6,1,7,6,,,,,,,2,0,Completed,1.25,3.75,1.2,4.3,1.22,4,1.29,3.9,1.22,4,1.3,4.75,1.23,4.02
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Istomin D.,Bellucci T.,53,109,845,557,7,6,7,6,,,,,,,2,0,Completed,2.75,1.4,3,1.38,2.75,1.4,2.94,1.45,2.75,1.44,3.25,1.45,2.84,1.4
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Berlocq C.,Seppi A.,61,35,735,1165,6,0,2,6,7,6,,,,,2,1,Completed,1.72,2,1.75,2.05,1.73,2,1.72,2.23,1.73,2.1,1.83,2.25,1.72,2.08
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Haase R.,Ebden M.,50,62,947,720,6,4,6,3,,,,,,,2,0,Completed,1.14,5.5,1.16,5,1.17,4.5,1.17,5.75,1.14,5.5,1.18,5.75,1.16,5.08
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Berankis R.,Basilashvili N.,157,310,347,145,6,7,6,3,6,4,,,,,2,1,Completed,1.3,3.4,1.3,3.4,1.3,3.4,1.29,3.9,1.29,3.5,1.36,3.9,1.31,3.36
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Hanescu V.,Sela D.,84,81,626,631,6,3,6,4,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.17,4.5,1.18,5.47,1.17,5,1.2,6,1.17,4.86
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Mathieu P.H.,Mahut N.,102,39,569,1077,6,3,6,1,,,,,,,2,0,Completed,1.3,3.4,1.33,3.2,1.36,3,1.36,3.37,1.44,2.75,1.45,3.5,1.34,3.14
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Copil M.,Mannarino A.,167,90,326,606,6,1,6,4,,,,,,,2,0,Completed,1.9,1.8,1.9,1.85,1.83,1.83,1.9,1.99,1.91,1.91,2,1.99,1.89,1.86
25,Bucharest,BRD Nastase Tiriac Trophy,22/04/14,ATP250,Outdoor,Clay,1st Round,3,Ungur A.,Pospisil V.,118,29,517,1290,5,7,6,2,6,1,,,,,2,1,Completed,1.4,2.75,1.4,2.9,1.44,2.62,1.4,3.15,1.4,2.88,1.45,3.15,1.4,2.85
25,Bucharest,BRD Nastase Tiriac Trophy,23/04/14,ATP250,Outdoor,Clay,2nd Round,3,Rosol L.,Nieminen J.,43,54,1016,840,6,2,6,4,,,,,,,2,0,Completed,1.53,2.37,1.55,2.4,1.57,2.25,1.66,2.37,1.57,2.38,1.66,2.5,1.58,2.33
25,Bucharest,BRD Nastase Tiriac Trophy,23/04/14,ATP250,Outdoor,Clay,2nd Round,3,Simon G.,Hanescu V.,28,84,1315,626,2,6,6,3,6,3,,,,,2,1,Completed,1.8,1.9,1.85,1.9,1.73,2,1.93,1.97,1.8,2,1.95,2,1.83,1.92
25,Bucharest,BRD Nastase Tiriac Trophy,23/04/14,ATP250,Outdoor,Clay,2nd Round,3,Stakhovsky S.,Berlocq C.,92,61,605,735,4,6,7,6,6,2,,,,,2,1,Completed,3.5,1.28,3.2,1.33,3.25,1.33,3.44,1.36,3.5,1.29,3.6,1.36,3.34,1.31
25,Bucharest,BRD Nastase Tiriac Trophy,23/04/14,ATP250,Outdoor,Clay,2nd Round,3,Dimitrov G.,Vesely J.,16,79,2040,635,7,6,6,2,,,,,,,2,0,Completed,1.25,3.75,1.28,3.5,1.29,3.5,1.31,3.83,1.29,3.5,1.32,4.01,1.28,3.58
25,Bucharest,BRD Nastase Tiriac Trophy,24/04/14,ATP250,Outdoor,Clay,2nd Round,3,Istomin D.,Ungur A.,53,118,845,517,4,6,6,0,6,3,,,,,2,1,Completed,1.83,1.83,1.85,1.9,1.73,2,2.02,1.88,1.8,2,2.02,2,1.87,1.91
25,Bucharest,BRD Nastase Tiriac Trophy,24/04/14,ATP250,Outdoor,Clay,2nd Round,3,Haase R.,Youzhny M.,50,15,947,2065,6,3,6,3,,,,,,,2,0,Completed,2.5,1.5,2.5,1.5,2.5,1.5,2.37,1.66,2.5,1.53,2.65,1.67,2.44,1.54
25,Bucharest,BRD Nastase Tiriac Trophy,24/04/14,ATP250,Outdoor,Clay,2nd Round,3,Monfils G.,Berankis R.,24,157,1580,347,6,1,6,3,,,,,,,2,0,Completed,1.18,4.5,1.18,4.5,1.2,4.33,1.19,5.48,1.2,4.5,1.24,5.48,1.18,4.6
25,Bucharest,BRD Nastase Tiriac Trophy,24/04/14,ATP250,Outdoor,Clay,2nd Round,3,Mathieu P.H.,Copil M.,102,167,569,326,6,3,6,2,,,,,,,2,0,Completed,1.33,3.25,1.33,3.2,1.33,3.25,1.35,3.5,1.4,2.88,1.4,3.5,1.35,3.15
25,Bucharest,BRD Nastase Tiriac Trophy,25/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Rosol L.,Simon G.,43,28,1016,1315,7,6,6,2,,,,,,,2,0,Completed,1.61,2.2,1.68,2.15,1.73,2,1.79,2.16,1.67,2.2,1.79,2.25,1.7,2.11
25,Bucharest,BRD Nastase Tiriac Trophy,25/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Haase R.,Istomin D.,50,53,947,845,3,6,6,1,6,3,,,,,2,1,Completed,1.53,2.37,1.55,2.4,1.57,2.25,1.64,2.45,1.57,2.38,1.66,2.5,1.57,2.35
25,Bucharest,BRD Nastase Tiriac Trophy,25/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Monfils G.,Mathieu P.H.,24,102,1580,569,3,6,7,6,6,2,,,,,2,1,Completed,1.28,3.5,1.35,3.1,1.33,3.25,1.33,3.73,1.33,3.25,1.36,3.73,1.32,3.31
25,Bucharest,BRD Nastase Tiriac Trophy,25/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Dimitrov G.,Stakhovsky S.,16,92,2040,605,6,3,6,4,,,,,,,2,0,Completed,1.11,6.5,1.13,5.5,1.12,5.5,1.14,6.92,1.13,6,1.15,7,1.12,5.96
25,Bucharest,BRD Nastase Tiriac Trophy,26/04/14,ATP250,Outdoor,Clay,Semifinals,3,Rosol L.,Haase R.,43,50,1016,947,3,6,6,3,6,2,,,,,2,1,Completed,1.57,2.37,1.55,2.4,1.57,2.25,1.72,2.27,1.62,2.25,1.72,2.6,1.57,2.35
25,Bucharest,BRD Nastase Tiriac Trophy,26/04/14,ATP250,Outdoor,Clay,Semifinals,3,Dimitrov G.,Monfils G.,16,24,2040,1580,5,1,,,,,,,,,0,0,Retired,1.57,2.37,1.6,2.3,1.57,2.25,1.67,2.37,1.57,2.38,1.69,2.45,1.6,2.29
25,Bucharest,BRD Nastase Tiriac Trophy,27/04/14,ATP250,Outdoor,Clay,The Final,3,Dimitrov G.,Rosol L.,16,43,2040,1016,7,6,6,1,,,,,,,2,0,Completed,1.28,3.75,1.28,3.5,1.29,3.75,1.33,3.73,1.29,3.75,1.34,3.85,1.28,3.59
