ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
32,Halle,Halle Open,14/06/2021,ATP500,Outdoor,Grass,1st Round,3,Moutet C.,Goffin D.,94,13,838,2830,1,6,7,5,,,,,,,1,1,Retired,3.2,1.36,3.11,1.41,3.55,1.47,3.04,1.37
32,Halle,Halle Open,14/06/2021,ATP500,Outdoor,Grass,1st Round,3,Thompson J.,Altmaier D.,81,166,897,429,6,2,7,6,,,,,,,2,0,Completed,1.36,3.2,1.37,3.35,1.38,3.64,1.34,3.22
32,Halle,Halle Open,14/06/2021,ATP500,Outdoor,Grass,1st Round,3,Giron M.,Pospisil V.,75,66,945,1033,7,6,7,6,,,,,,,2,0,Completed,2,1.8,2.08,1.82,2.15,1.92,2.01,1.79
32,Halle,Halle Open,14/06/2021,ATP500,Outdoor,Grass,1st Round,3,Federer R.,Ivashka I.,8,90,5065,855,7,6,7,5,,,,,,,2,0,Completed,1.14,5.5,1.17,5.7,1.18,6.55,1.14,5.69
32,Halle,Halle Open,14/06/2021,ATP500,Outdoor,Grass,1st Round,3,Korda S.,Bautista Agut R.,52,10,1187,3170,6,3,7,6,,,,,,,2,0,Completed,2.75,1.44,2.82,1.48,3.05,1.54,2.78,1.43
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Harris L.,Monfils G.,51,16,1198,2568,6,4,6,4,,,,,,,2,0,Completed,1.66,2.2,1.58,2.51,1.78,2.55,1.6,2.33
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Nishikori K.,Berankis R.,57,84,1138,884,6,3,2,6,6,2,,,,,2,1,Completed,1.36,3.2,1.41,3.1,1.41,3.4,1.37,3.08
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Lacko L.,Pella G.,214,62,319,1114,6,7,7,5,6,1,,,,,2,1,Completed,1.9,1.9,1.89,1.99,2.05,2,1.89,1.9
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Struff J.L.,Medvedev D.,45,2,1455,10143,7,6,6,3,,,,,,,2,0,Completed,3.75,1.28,4.59,1.23,4.62,1.28,3.96,1.24
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Kohlschreiber P.,Rodionov J.,128,135,617,579,6,4,6,3,,,,,,,2,0,Completed,1.4,3,1.49,2.8,1.52,3.17,1.41,2.87
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Basilashvili N.,Simon G.,30,71,1820,973,6,1,3,6,6,4,,,,,2,1,Completed,1.53,2.5,1.65,2.35,1.65,2.81,1.58,2.37
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Rublev A.,Khachanov K.,7,27,5910,2010,6,3,7,6,,,,,,,2,0,Completed,1.53,2.5,1.55,2.62,1.57,2.66,1.53,2.5
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Auger-Aliassime F.,Hurkacz H.,21,17,2423,2533,6,3,7,5,,,,,,,2,0,Completed,1.57,2.37,1.63,2.41,1.67,2.75,1.55,2.45
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Zverev A.,Koepfer D.,6,53,7350,1170,6,4,3,6,6,3,,,,,2,1,Completed,1.2,4.5,1.21,4.93,1.23,4.98,1.21,4.33
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Humbert U.,Querrey S.,31,63,1815,1113,4,6,7,6,7,6,,,,,2,1,Completed,1.57,2.37,1.68,2.32,1.68,2.57,1.57,2.36
32,Halle,Halle Open,15/06/2021,ATP500,Outdoor,Grass,1st Round,3,Rinderknech A.,Hanfmann Y.,119,99,677,793,7,5,6,3,,,,,,,2,0,Completed,1.8,2,1.76,2.17,1.83,2.19,1.77,2.05
32,Halle,Halle Open,16/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Kohlschreiber P.,Moutet C.,128,94,617,838,6,4,7,6,,,,,,,2,0,Completed,1.5,2.62,1.5,2.8,1.58,2.86,1.47,2.66
32,Halle,Halle Open,16/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Rublev A.,Thompson J.,7,81,5910,897,6,4,6,4,,,,,,,2,0,Completed,1.22,4.33,1.25,4.46,1.27,4.84,1.22,4.25
32,Halle,Halle Open,16/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Auger-Aliassime F.,Federer R.,21,8,2423,5065,4,6,6,3,6,2,,,,,2,1,Completed,2.62,1.5,2.96,1.46,2.96,1.71,2.65,1.47
32,Halle,Halle Open,16/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Giron M.,Struff J.L.,75,45,945,1455,6,7,6,3,6,4,,,,,2,1,Completed,3.2,1.36,3.22,1.4,3.46,1.4,3.12,1.35
32,Halle,Halle Open,17/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Korda S.,Nishikori K.,52,57,1187,1138,2,6,6,3,7,5,,,,,2,1,Completed,1.72,2.1,1.81,2.12,1.83,2.25,1.74,2.09
32,Halle,Halle Open,17/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Harris L.,Lacko L.,51,214,1198,319,6,3,7,6,,,,,,,2,0,Completed,1.28,3.75,1.24,4.6,1.32,4.6,1.26,3.84
32,Halle,Halle Open,17/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Humbert U.,Zverev A.,31,6,1815,7350,7,6,3,6,6,3,,,,,2,1,Completed,3,1.4,3.06,1.43,3.1,1.5,2.89,1.41
32,Halle,Halle Open,17/06/2021,ATP500,Outdoor,Grass,2nd Round,3,Basilashvili N.,Rinderknech A.,30,119,1820,677,6,2,7,5,,,,,,,2,0,Completed,2.1,1.72,2.23,1.74,2.25,1.8,2.13,1.7
32,Halle,Halle Open,18/06/2021,ATP500,Outdoor,Grass,Quarterfinals,3,Rublev A.,Kohlschreiber P.,7,128,5910,617,7,6,6,2,,,,,,,2,0,Completed,1.28,3.75,1.29,3.98,1.3,4.12,1.27,3.67
32,Halle,Halle Open,18/06/2021,ATP500,Outdoor,Grass,Quarterfinals,3,Basilashvili N.,Harris L.,30,51,1820,1198,6,4,7,6,,,,,,,2,0,Completed,2.3,1.61,2.31,1.69,2.4,1.69,2.27,1.63
32,Halle,Halle Open,18/06/2021,ATP500,Outdoor,Grass,Quarterfinals,3,Auger-Aliassime F.,Giron M.,21,75,2423,945,6,3,6,2,,,,,,,2,0,Completed,1.28,3.75,1.29,4.06,1.34,4.2,1.26,3.82
32,Halle,Halle Open,18/06/2021,ATP500,Outdoor,Grass,Quarterfinals,3,Humbert U.,Korda S.,31,52,1815,1187,6,2,6,7,6,4,,,,,2,1,Completed,1.66,2.2,1.76,2.19,1.77,2.38,1.67,2.19
32,Halle,Halle Open,19/06/2021,ATP500,Outdoor,Grass,Semifinals,3,Rublev A.,Basilashvili N.,7,30,5910,1820,6,1,3,6,6,3,,,,,2,1,Completed,1.22,4.33,1.25,4.46,1.29,4.46,1.24,4.01
32,Halle,Halle Open,19/06/2021,ATP500,Outdoor,Grass,Semifinals,3,Humbert U.,Auger-Aliassime F.,31,21,1815,2423,6,4,3,6,7,6,,,,,2,1,Completed,2.3,1.61,2.41,1.64,2.57,1.68,2.32,1.61
32,Halle,Halle Open,20/06/2021,ATP500,Outdoor,Grass,The Final,3,Humbert U.,Rublev A.,31,7,1815,5910,6,3,7,6,,,,,,,2,0,Completed,3,1.4,3.09,1.43,3.15,1.51,2.92,1.4
