ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Benneteau J.,Muller G.,32,53,1210,826,6,2,7,5,7,6,,,,,3,0,Completed,1.72,2,1.75,2,1.67,2.1,1.86,2.05,1.73,2,1.86,2.1,1.77,2
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Sweeting R.,Starace P.,130,97,413,558,6,2,2,0,,,,,,,1,0,Retired,1.18,4.5,1.2,4.3,1.2,4.33,1.2,5.23,1.2,4,1.25,5.26,1.2,4.44
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Youzhny M.,Young D.,33,51,1210,834,4,6,6,3,6,2,6,3,,,3,1,Completed,1.04,13,1.05,9,1.04,9,1.03,17.5,1.05,8,1.06,17.5,1.04,11.3
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Bemelmans R.,Berlocq C.,131,37,411,1050,7,5,6,7,6,3,7,6,,,3,1,Completed,1.57,2.25,1.55,2.35,1.57,2.25,1.67,2.36,1.57,2.25,1.67,2.5,1.59,2.32
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Gasquet R.,Kamke T.,19,84,1600,605,6,2,6,2,6,2,,,,,3,0,Completed,1.04,13,1.05,9,1.06,8,1.04,16,1.05,8,1.08,16,1.05,10.6
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Russell M.,Menendez-Maceiras A.,112,212,500,232,6,3,6,1,7,6,,,,,3,0,Completed,1.36,3,1.4,2.8,1.36,3,1.44,3.04,1.36,2.88,1.45,3.2,1.4,2.88
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Verdasco F.,Wang J.,16,207,1765,240,7,6,6,4,7,5,,,,,3,0,Completed,1.1,7,1.1,6.5,1.1,6.5,1.13,7.24,1.08,6.5,1.13,7.5,1.11,6.47
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Zemlja G.,Goodall J.,120,215,459,229,6,4,3,6,7,6,6,4,,,3,1,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.32,3.74,1.29,3.25,1.33,3.8,1.29,3.48
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Klizan M.,Chela J.I.,62,83,728,620,7,5,3,6,7,6,1,6,11,9,3,2,Completed,1.36,3,1.4,2.9,1.44,2.62,1.44,3.03,1.44,2.63,1.48,3.1,1.41,2.82
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Becker B.,Blake J.,124,91,441,582,6,7,7,5,6,0,6,4,,,3,1,Completed,1.2,4.33,1.25,3.75,1.29,3.5,1.25,4.44,1.25,3.5,1.29,4.53,1.24,3.93
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Cervantes I.,Cipolla F.,152,89,354,591,2,6,6,7,6,3,6,2,6,1,3,2,Completed,2.25,1.57,2.3,1.6,2.25,1.57,2.24,1.73,2.1,1.67,2.45,1.73,2.22,1.63
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Djokovic N.,Ferrero J.C.,1,38,12280,1035,6,3,6,3,6,1,,,,,3,0,Completed,1.01,23,1.02,15,1,26,1.01,36,1.01,17,1.02,36.87,1.01,19.94
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Tipsarevic J.,Nalbandian D.,8,40,3200,1015,6,4,7,6,6,2,,,,,3,0,Completed,1.57,2.25,1.59,2.24,1.67,2.2,1.59,2.53,1.62,2.2,1.7,2.53,1.62,2.25
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Fognini F.,Llodra M.,68,54,695,810,3,6,6,3,6,4,7,5,,,3,1,Completed,2.62,1.44,2.65,1.45,2.5,1.5,2.91,1.47,2.38,1.53,2.91,1.53,2.63,1.47
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Troicki V.,Granollers M.,34,23,1190,1530,7,5,7,6,3,6,2,6,8,6,3,2,Completed,1.61,2.2,1.7,2.1,1.67,2.1,1.76,2.19,1.62,2.2,2.1,2.25,1.7,2.13
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Simon G.,Mathieu P.H.,13,176,2525,287,6,3,5,4,,,,,,,1,0,Retired,1.38,2.87,1.4,2.8,1.5,2.5,1.52,2.73,1.36,2.88,1.52,2.96,1.44,2.73
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Petzschner P.,Kavcic B.,101,74,534,657,6,4,6,4,6,2,,,,,3,0,Completed,1.14,5.5,1.18,4.5,1.12,5.5,1.17,5.85,1.14,5,1.18,6,1.15,5.22
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Stepanek R.,Stakhovsky S.,27,85,1340,603,6,1,1,0,,,,,,,1,0,Retired,1.25,3.75,1.3,3.4,1.36,3.25,1.3,3.88,1.36,2.88,1.4,4.2,1.34,3.23
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Monaco J.,Mayer L.,14,61,2115,738,6,4,7,6,7,6,,,,,3,0,Completed,1.4,2.75,1.45,2.65,1.44,2.75,1.43,3.05,1.4,2.75,1.5,3.05,1.43,2.77
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Falla A.,Isner J.,73,10,664,2655,6,4,6,7,3,6,7,6,7,5,3,2,Completed,6,1.12,5.5,1.13,5.5,1.14,7.04,1.13,6,1.1,7.31,1.15,5.87,1.13
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Chardy J.,Volandri F.,57,79,794,630,6,0,6,1,1,0,,,,,2,0,Retired,1.06,10,1.07,8,1.06,8,1.04,15,1.07,7,1.08,15,1.06,9.57
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Mayer F.,Tursunov D.,29,129,1230,430,7,6,6,2,6,3,,,,,3,0,Completed,1.38,2.87,1.45,2.7,1.4,2.75,1.43,3.1,1.44,2.63,1.45,3.1,1.42,2.78
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Federer R.,Ramos A.,3,43,9435,935,6,1,6,1,6,1,,,,,3,0,Completed,1.002,29,1.01,20,1,21,1.01,51,1.01,21,1.01,59.87,1.01,25.27
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Harrison R.,Lu Y.H.,48,56,871,795,4,6,6,3,6,4,6,2,,,3,1,Completed,1.57,2.25,1.55,2.4,1.62,2.2,1.58,2.55,1.62,2.2,1.67,2.6,1.58,2.33
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Andreev I.,Golding O.,93,491,575,68,1,6,7,6,7,6,7,5,,,3,1,Completed,1.36,3,1.3,3.4,1.36,3.25,1.41,3.18,1.25,3.5,1.41,3.53,1.35,3.14
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Gulbis E.,Berdych T.,87,7,596,4685,7,6,7,6,7,6,,,,,3,0,Completed,13,1.04,9,1.05,9,1.05,20,1.03,9,1.04,21,1.05,11.42,1.04
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Malisse X.,Matosevic M.,75,72,651,673,6,2,6,2,7,5,,,,,3,0,Completed,1.28,3.5,1.33,3.2,1.36,3,1.31,3.85,1.36,2.88,1.36,3.85,1.33,3.26
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Istomin D.,Seppi A.,39,26,1032,1390,6,7,6,4,3,6,6,3,8,6,3,2,Completed,2.5,1.5,2.4,1.55,2.5,1.5,2.5,1.6,2.38,1.53,2.6,1.62,2.43,1.54
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Rufin G.,Darcis S.,168,63,307,725,6,4,3,6,5,7,6,4,6,4,3,2,Completed,2.62,1.44,2.5,1.5,2.5,1.5,2.59,1.56,2.63,1.44,2.65,1.57,2.52,1.5
37,London,Wimbledon,25/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Janowicz J.,Bolelli S.,136,118,397,461,3,6,6,3,6,3,6,3,,,3,1,Completed,2,1.72,1.95,1.8,2,1.73,1.96,1.94,2,1.73,2.05,1.94,1.97,1.8
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Baker B.,Machado R.,126,96,438,561,7,6,6,4,6,0,,,,,3,0,Completed,1.07,9,1.07,8,1.07,7.5,1.1,8.95,1.07,7,1.1,10.23,1.08,7.86
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Dolgopolov O.,Bogomolov A.,21,46,1585,910,6,3,6,4,7,5,,,,,3,0,Completed,1.2,4.33,1.25,3.75,1.22,4,1.27,4.27,1.25,3.5,1.3,4.33,1.24,3.96
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Paire B.,Ebden M.,55,76,800,647,6,1,6,3,6,7,6,3,,,3,1,Completed,1.44,2.62,1.5,2.5,1.44,2.62,1.55,2.64,1.53,2.38,1.57,2.95,1.49,2.56
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Levine J.,Beck K.,106,94,521,568,6,4,6,7,6,3,6,2,,,3,1,Completed,1.57,2.25,1.6,2.3,1.62,2.2,1.65,2.38,1.67,2.1,1.7,2.38,1.64,2.22
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Nishikori K.,Kukushkin M.,20,52,1600,833,7,5,6,3,6,4,,,,,3,0,Completed,1.3,3.4,1.3,3.4,1.3,3.4,1.33,3.66,1.33,3,1.4,3.66,1.32,3.3
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Fish M.,Ramirez-Hidalgo R.,12,82,2535,622,7,6,7,5,7,6,,,,,3,0,Completed,1.14,5.5,1.16,5,1.17,5,1.18,5.61,1.13,5.5,1.18,7,1.14,5.4
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Jaziri M.,Zopp J.,78,95,633,565,4,6,4,6,6,3,6,4,9,7,3,2,Completed,4.5,1.18,4.25,1.2,4,1.22,4.44,1.25,4,1.2,4.77,1.25,4.14,1.22
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Nieminen J.,Lopez F.,44,17,932,1725,7,6,3,6,7,6,6,4,,,3,1,Completed,4,1.22,3.75,1.25,4,1.25,4.45,1.25,3.5,1.25,4.45,1.29,3.88,1.25
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Garcia-Lopez G.,Roger-Vasselin E.,92,67,581,697,6,7,6,3,7,6,5,7,10,8,3,2,Completed,3,1.36,2.85,1.4,3,1.36,3.01,1.44,2.88,1.36,3.01,1.45,2.88,1.4
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Goffin D.,Tomic B.,70,28,688,1255,3,6,6,3,6,4,6,4,,,3,1,Completed,4,1.22,3.75,1.25,4.33,1.22,4.47,1.25,3.75,1.22,4.5,1.3,3.94,1.24
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Mahut N.,Lorenzi P.,71,86,684,598,6,3,5,7,6,7,7,5,6,2,3,2,Completed,1.06,10,1.1,6.5,1.08,7,1.07,10.75,1.1,6,1.13,10.75,1.09,7.56
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Serra F.,Kuznetsov An.,137,151,392,355,3,6,7,6,6,4,4,6,6,4,3,2,Completed,2.62,1.44,2.7,1.45,2.5,1.5,2.7,1.53,2.38,1.53,2.75,1.54,2.56,1.49
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Soeda G.,Kunitsyn I.,58,116,787,468,6,3,6,2,6,1,,,,,3,0,Completed,1.44,2.62,1.5,2.55,1.53,2.38,1.58,2.56,1.53,2.38,1.58,2.7,1.51,2.51
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Almagro N.,Rochus O.,11,66,2605,700,6,7,3,6,7,6,6,2,6,4,3,2,Completed,1.18,4.5,1.18,4.5,1.22,4.33,1.26,4.34,1.17,4.5,1.27,4.75,1.21,4.36
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Dimitrov G.,Anderson K.,69,31,691,1215,7,5,7,6,6,7,6,3,,,3,1,Completed,1.61,2.2,1.7,2.1,1.67,2.1,1.75,2.2,1.67,2.1,1.75,2.3,1.67,2.17
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Tsonga J.W.,Hewitt L.,6,202,5230,245,6,3,6,4,6,4,,,,,3,0,Completed,1.1,7,1.12,6,1.11,6,1.12,7.65,1.08,6.5,1.13,7.7,1.1,6.62
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Ward J.,Andujar P.,173,36,297,1115,4,6,6,0,3,6,6,3,6,3,3,2,Completed,1.36,3,1.35,3.15,1.36,3,1.44,3.05,1.36,3,1.45,3.25,1.38,2.98
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Lacko L.,Ungur A.,60,81,763,625,7,6,6,1,6,3,,,,,3,0,Completed,1.16,5,1.12,6,1.17,4.5,1.17,5.8,1.14,5,1.19,6,1.15,5.32
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Nadal R.,Bellucci T.,2,80,10060,627,7,6,6,2,6,3,,,,,3,0,Completed,1.01,26,1.01,11.74,1.01,17,1.01,41,1.01,15,1.03,57,1.01,22.87
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Kohlschreiber P.,Haas T.,30,50,1220,848,3,6,7,6,6,7,7,6,6,2,3,2,Completed,2.62,1.44,2.55,1.5,2.38,1.53,2.6,1.56,2.5,1.5,2.7,1.57,2.48,1.53
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Rosol L.,Dodig I.,100,99,553,555,6,4,3,6,7,6,7,5,,,3,1,Completed,2,1.72,2.05,1.75,2,1.73,2.07,1.85,2,1.73,2.14,1.85,2.03,1.75
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Baghdatis M.,Montanes A.,42,90,945,585,6,2,6,4,6,4,,,,,3,0,Completed,1.12,6,1.14,5.45,1.11,6,1.13,7.04,1.14,5,1.15,7.04,1.13,5.9
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Cilic M.,Stebe C.M.,18,77,1655,645,6,4,3,6,6,3,6,2,,,3,1,Completed,1.05,11,1.05,9,1.06,8.5,1.08,9.65,1.07,7,1.08,11.6,1.06,8.75
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Del Potro J.M.,Haase R.,9,41,3180,1010,6,4,3,6,7,6,7,5,,,3,1,Completed,1.08,8,1.05,9,1.06,8.5,1.12,7.24,1.07,7,1.12,9,1.07,7.85
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,De Schepper K.,Bachinger M.,160,110,331,507,6,4,6,2,6,2,,,,,3,0,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.75,2.2,1.67,2.1,1.8,2.2,1.71,2.09
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Querrey S.,Pospisil V.,64,104,705,522,7,5,6,7,6,3,6,4,,,3,1,Completed,1.3,3.4,1.3,3.4,1.29,3.5,1.33,3.7,1.25,3.5,1.34,3.7,1.3,3.41
37,London,Wimbledon,26/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Murray A.,Davydenko N.,4,47,6980,885,6,1,6,1,6,4,,,,,3,0,Completed,1.05,11,1.06,7.59,1.05,9,1.05,14,1.06,7.5,1.07,14,1.05,10.25
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Phau B.,Odesnik W.,88,135,595,404,6,3,3,6,6,7,6,3,6,4,3,2,Completed,2.5,1.5,2.55,1.5,2.5,1.5,2.71,1.53,2.25,1.57,2.71,1.57,2.49,1.51
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Raonic M.,Giraldo S.,22,45,1540,923,6,4,6,4,6,4,,,,,3,0,Completed,1.08,8,1.07,8,1.07,8,1.12,7.65,1.08,6.5,1.12,8.75,1.08,7.53
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Kubot L.,Ito T.,49,65,855,701,7,6,6,3,6,3,,,,,3,0,Completed,1.36,3,1.39,2.95,1.4,2.75,1.35,3.52,1.36,2.88,1.4,3.52,1.36,3.04
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Melzer J.,Wawrinka S.,35,24,1147,1505,3,6,7,6,2,6,6,4,8,6,3,2,Completed,3,1.36,2.9,1.4,3,1.36,2.97,1.45,2.88,1.36,3.05,1.45,2.91,1.39
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Ferrer D.,Brown D.,5,164,5250,317,7,6,6,4,6,4,,,,,3,0,Completed,1.02,17,1.03,12,1.03,10,1.03,20,1.03,10,1.04,21,1.03,1.92
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Karlovic I.,Sela D.,59,108,786,509,6,4,6,4,7,6,,,,,3,0,Completed,1.18,4.5,1.2,4.4,1.22,4,1.22,4.93,1.17,4.5,1.25,4.93,1.2,4.32
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,1st Round,5,Roddick A.,Baker J.,25,186,1395,275,7,6,6,4,7,5,,,,,3,0,Completed,1.04,13,1.06,8.5,1.05,8.5,1.04,15,1.04,9,1.06,15,1.04,10.57
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Monaco J.,Chardy J.,14,57,2115,794,6,2,3,6,6,3,7,6,,,3,1,Completed,1.57,2.25,1.6,2.3,1.62,2.25,1.58,2.55,1.62,2.25,1.67,2.55,1.6,2.29
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Mayer F.,Petzschner P.,29,101,1230,534,3,6,3,6,6,4,6,2,6,4,3,2,Completed,1.53,2.37,1.6,2.3,1.53,2.38,1.7,2.29,1.62,2.25,1.78,2.38,1.62,2.24
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Troicki V.,Klizan M.,34,62,1190,728,6,4,4,6,5,7,7,6,6,4,3,2,Completed,1.14,5.5,1.16,5,1.2,4.33,1.18,5.61,1.2,4.5,1.2,5.9,1.16,5.07
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Federer R.,Fognini F.,3,68,9435,695,6,1,6,3,6,2,,,,,3,0,Completed,1.01,26,1.01,20,1.01,21,1.01,71,1.01,15,1.03,71,1.01,26.65
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Tipsarevic J.,Sweeting R.,8,130,3200,413,5,7,7,5,6,4,6,2,,,3,1,Completed,1.04,13,1.04,10,1.06,8.5,1.05,13,1.05,10,1.07,13,1.04,10.58
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Istomin D.,Andreev I.,39,93,1032,575,6,3,7,6,4,6,6,2,,,3,1,Completed,1.2,4.33,1.25,3.85,1.25,3.75,1.22,4.81,1.29,3.5,1.3,5.26,1.22,4.22
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Janowicz J.,Gulbis E.,136,87,397,596,2,6,6,4,3,6,7,6,9,7,3,2,Completed,2.25,1.57,2.2,1.65,2.25,1.57,2.31,1.69,2.25,1.62,2.35,1.73,2.21,1.65
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Benneteau J.,Russell M.,32,112,1210,500,7,6,2,6,6,4,7,5,,,3,1,Completed,1.18,4.5,1.2,4.4,1.2,4.33,1.2,5.27,1.2,4.5,1.25,5.27,1.2,4.43
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Almagro N.,Rufin G.,11,168,2605,307,6,2,5,7,6,2,6,4,,,3,1,Completed,1.16,5,1.16,5,1.14,5.5,1.17,5.8,1.17,5,1.19,5.8,1.17,4.99
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Youzhny M.,Cervantes I.,33,152,1210,354,6,1,6,3,6,4,,,,,3,0,Completed,1.03,15,1.03,12,1.04,9,1.05,14,1.05,10,1.06,16,1.04,11.54
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Gasquet R.,Bemelmans R.,19,131,1600,411,6,3,6,4,6,4,,,,,3,0,Completed,1.06,10,1.07,8,1.07,8,1.06,11.75,1.07,8,1.08,12,1.06,8.75
37,London,Wimbledon,27/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Djokovic N.,Harrison R.,1,48,12280,871,6,4,6,4,6,4,,,,,3,0,Completed,1.01,21,1.02,15,1.01,21,1.01,36,1.01,15,1.02,36.3,1.01,19.57
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Goffin D.,Levine J.,70,106,688,521,4,6,6,4,6,1,6,3,,,3,1,Completed,1.57,2.25,1.55,2.4,1.53,2.38,1.65,2.38,1.57,2.38,1.65,2.55,1.56,2.38
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Malisse X.,Simon G.,75,13,651,2525,6,4,6,4,7,6,,,,,3,0,Completed,2.25,1.57,2.3,1.6,2.25,1.62,2.23,1.74,2.2,1.67,2.4,1.74,2.21,1.65
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Baker B.,Nieminen J.,126,44,438,932,6,0,6,2,6,4,,,,,3,0,Completed,1.66,2.1,1.75,2.05,1.73,2,1.72,2.25,1.73,2.1,1.8,2.28,1.72,2.07
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Nishikori K.,Serra F.,20,137,1600,392,6,3,7,5,6,2,,,,,3,0,Completed,1.12,6,1.12,6,1.12,5.5,1.15,6.45,1.14,5.5,1.15,6.96,1.13,5.65
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Verdasco F.,Zemlja G.,16,120,1765,459,7,6,7,6,3,6,6,3,,,3,1,Completed,1.16,5,1.18,4.65,1.2,4.5,1.19,5.37,1.17,5,1.2,5.37,1.18,4.77
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Ferrer D.,De Schepper K.,5,160,5250,331,7,6,6,2,6,4,,,,,3,0,Completed,1.03,15,1.03,12,1.03,10,1.04,16,1.05,10,1.06,16,1.04,11.58
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Lacko L.,Melzer J.,60,35,763,1147,6,4,6,7,3,6,6,3,6,4,3,2,Completed,2.87,1.38,2.9,1.4,2.75,1.4,2.65,1.55,2.75,1.44,3.2,1.55,2.78,1.43
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Stepanek R.,Becker B.,27,124,1340,441,6,2,7,6,6,3,,,,,3,0,Completed,1.36,3,1.4,2.9,1.36,3,1.45,3,1.4,2.88,1.46,3.05,1.39,2.93
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Falla A.,Mahut N.,73,71,664,684,6,4,6,3,4,6,4,6,7,5,3,2,Completed,3,1.36,2.9,1.4,2.62,1.44,3,1.45,2.75,1.44,3.01,1.5,2.79,1.43
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Murray A.,Karlovic I.,4,59,6980,786,7,5,6,7,6,2,7,6,,,3,1,Completed,1.05,11,1.05,9.25,1.06,8.5,1.06,12.5,1.07,8,1.08,12.5,1.06,9.27
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Fish M.,Ward J.,12,173,2535,297,6,3,5,7,6,4,6,7,6,3,3,2,Completed,1.36,3,1.35,3.1,1.36,3.25,1.37,3.31,1.36,3,1.4,3.41,1.36,3.09
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Paire B.,Dolgopolov O.,55,21,800,1585,7,6,6,4,6,4,,,,,3,0,Completed,2.5,1.5,2.55,1.5,2.38,1.53,2.55,1.58,2.5,1.53,2.6,1.6,2.48,1.53
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Cilic M.,Kubot L.,18,49,1655,855,7,6,6,2,6,1,,,,,3,0,Completed,1.18,4.5,1.2,4.4,1.22,4.33,1.22,4.81,1.22,4,1.25,5,1.21,4.33
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Roddick A.,Phau B.,25,88,1395,595,6,3,7,6,6,3,,,,,3,0,Completed,1.05,11,1.05,9.25,1.05,9,1.05,13,1.05,10,1.07,14.4,1.05,10.06
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Kohlschreiber P.,Jaziri M.,30,78,1220,633,6,1,7,6,6,1,,,,,3,0,Completed,1.06,10,1.07,8,1.05,8.5,1.06,11.75,1.08,7.5,1.08,12.5,1.06,9.09
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Tsonga J.W.,Garcia-Lopez G.,6,92,5230,581,6,7,6,4,6,1,6,3,,,3,1,Completed,1.03,15,1.04,10,1.03,11,1.03,17.5,1.04,11,1.05,17.5,1.03,12.18
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Del Potro J.M.,Soeda G.,9,58,3180,787,6,2,6,3,1,6,6,4,,,3,1,Completed,1.03,15,1.03,9.6,1.05,8.5,1.04,15.5,1.04,11,1.06,17,1.04,12
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Baghdatis M.,Dimitrov G.,42,69,945,691,7,5,4,1,,,,,,,1,0,Retired,2.37,1.53,2.3,1.6,2.25,1.57,2.33,1.68,2.5,1.53,2.5,1.68,2.29,1.61
37,London,Wimbledon,28/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Rosol L.,Nadal R.,100,2,553,10060,6,7,6,4,6,4,2,6,6,4,3,2,Completed,29,1.002,20,1.01,26,1,41,1.01,15,1.01,76,1.01,23.45,1.01
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,2nd Round,5,Querrey S.,Raonic M.,64,22,705,1540,6,7,7,6,7,6,6,4,,,3,1,Completed,4.5,1.18,4.4,1.2,4,1.25,4.7,1.23,4,1.22,4.7,1.26,4.13,1.22
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Troicki V.,Monaco J.,34,14,1190,2115,7,5,7,5,6,3,,,,,3,0,Completed,2.87,1.4,2.7,1.45,2.62,1.44,2.92,1.48,2.75,1.44,3,1.5,2.77,1.43
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Djokovic N.,Stepanek R.,1,27,12280,1340,4,6,6,2,6,2,6,2,,,3,1,Completed,1.01,23,1.02,15,1.02,13,1.02,27,1.02,15,1.04,29,1.02,16.46
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Malisse X.,Verdasco F.,75,16,651,1765,1,6,7,6,6,1,4,6,6,3,3,2,Completed,1.61,2.25,1.7,2.12,1.73,2.1,1.77,2.2,1.73,2.1,1.77,2.3,1.69,2.15
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Istomin D.,Falla A.,39,73,1032,664,6,3,6,4,3,6,7,6,,,3,1,Completed,1.4,2.87,1.45,2.7,1.44,2.62,1.45,3.02,1.44,2.75,1.5,3.02,1.44,2.74
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Mayer F.,Janowicz J.,29,136,1230,397,7,6,3,6,2,6,6,3,7,5,3,2,Completed,1.44,2.75,1.45,2.7,1.44,2.62,1.46,3,1.44,2.75,1.46,3.01,1.43,2.78
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Federer R.,Benneteau J.,3,32,9435,1210,4,6,6,7,6,2,7,6,6,1,3,2,Completed,1.01,26,1.01,20,1.02,13,1.02,25.5,1.02,15,1.03,29.98,1.01,18.56
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Youzhny M.,Tipsarevic J.,33,8,1210,3200,6,3,6,4,3,6,6,3,,,3,1,Completed,2.62,1.5,2.4,1.55,2.5,1.53,2.59,1.58,2.63,1.5,2.75,1.59,2.51,1.52
37,London,Wimbledon,29/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Gasquet R.,Almagro N.,19,11,1600,2605,6,3,6,4,6,4,,,,,3,0,Completed,1.44,2.75,1.45,2.7,1.44,2.75,1.45,3,1.4,2.88,1.48,3.01,1.44,2.74
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Baker B.,Paire B.,126,55,438,800,6,4,4,6,6,1,6,3,,,3,1,Completed,1.53,2.5,1.55,2.4,1.57,2.38,1.56,2.62,1.53,2.5,1.62,2.62,1.55,2.43
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Kohlschreiber P.,Rosol L.,30,100,1220,553,6,2,6,3,7,6,,,,,3,0,Completed,1.4,2.87,1.4,2.9,1.4,3,1.43,3.12,1.44,2.75,1.53,3.12,1.41,2.87
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Del Potro J.M.,Nishikori K.,9,20,3180,1600,6,3,7,6,6,1,,,,,3,0,Completed,1.28,3.75,1.3,3.45,1.3,3.5,1.29,4.08,1.29,3.5,1.33,4.2,1.29,3.59
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Fish M.,Goffin D.,12,70,2535,688,6,3,7,6,7,6,,,,,3,0,Completed,2.25,1.61,2.12,1.7,2.2,1.67,2.27,1.72,2.2,1.67,2.35,1.77,2.16,1.68
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Cilic M.,Querrey S.,18,64,1655,705,7,6,6,4,6,7,6,7,17,15,3,2,Completed,1.36,3.25,1.4,2.9,1.4,2.75,1.36,3.49,1.4,2.88,1.42,3.49,1.37,3.04
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Ferrer D.,Roddick A.,5,25,5250,1395,2,6,7,6,6,4,6,3,,,3,1,Completed,1.4,2.87,1.44,2.63,1.4,3,1.46,2.98,1.4,2.88,1.5,3.1,1.42,2.83
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,5,Tsonga J.W.,Lacko L.,6,60,5230,763,6,4,6,3,6,3,,,,,3,0,Completed,1.06,10,1.07,8,1.07,8,1.09,9.6,1.08,7.5,1.09,10.5,1.07,8.31
37,London,Wimbledon,30/06/12,Grand Slam,Outdoor,Grass,3rd Round,3,Murray A.,Baghdatis M.,4,42,6980,945,7,5,3,6,7,5,6,1,,,3,1,Completed,1.08,8,1.1,6.5,1.1,7,1.11,8.53,1.1,7,1.12,8.53,1.1,7.04
37,London,Wimbledon,02/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Youzhny M.,Istomin D.,33,39,1210,1032,6,3,5,7,6,4,6,7,7,5,3,2,Completed,1.38,3,1.4,2.9,1.36,3,1.41,3.2,1.36,3,1.43,3.3,1.38,2.99
37,London,Wimbledon,02/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Federer R.,Malisse X.,3,75,9435,651,7,6,6,1,4,6,6,3,,,3,1,Completed,1.04,13,1.07,8,1.04,10,1.05,14.8,1.05,9,1.07,14.8,1.05,10.63
37,London,Wimbledon,02/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Djokovic N.,Troicki V.,1,34,12280,1190,6,3,6,1,6,3,,,,,3,0,Completed,1.02,19,1.03,12,1.03,11,1.02,23,1.02,13,1.04,26,1.02,15.22
37,London,Wimbledon,03/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Kohlschreiber P.,Baker B.,30,126,1220,438,6,1,7,6,6,3,,,,,3,0,Completed,1.5,2.62,1.53,2.45,1.5,2.62,1.57,2.61,1.53,2.5,1.57,2.65,1.51,2.54
37,London,Wimbledon,03/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Mayer F.,Gasquet R.,29,19,1230,1600,6,3,6,1,3,6,6,2,,,3,1,Completed,4.5,1.2,4.4,1.2,4,1.25,5.14,1.21,4.5,1.2,5.14,1.25,4.37,1.21
37,London,Wimbledon,03/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Tsonga J.W.,Fish M.,6,12,5230,2535,4,6,7,6,6,4,6,4,,,3,1,Completed,1.16,5,1.2,4.4,1.22,4.33,1.21,5.14,1.22,4,1.25,5.14,1.2,4.48
37,London,Wimbledon,03/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Murray A.,Cilic M.,4,18,6980,1655,7,5,6,2,6,3,,,,,3,0,Completed,1.16,5,1.2,4.4,1.22,4.33,1.23,4.8,1.2,4.5,1.25,5,1.2,4.46
37,London,Wimbledon,03/07/12,Grand Slam,Outdoor,Grass,4th Round,5,Ferrer D.,Del Potro J.M.,5,9,5250,3180,6,3,6,2,6,3,,,,,3,0,Completed,2.2,1.66,2.14,1.69,2.2,1.67,2.36,1.68,2.25,1.62,2.36,1.72,2.19,1.67