WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
34,Bucharest,Bucharest Open,15/07/2019,International,Outdoor,Clay,1st Round,3,Kuzmova V.,Jakupovic D.,54,145,1075,403,6,2,6,2,,,2,0,Completed,1.18,4.5,1.23,5.8,1.25,4.67,1.2,4.41
34,Bucharest,Bucharest Open,15/07/2019,International,Outdoor,Clay,1st Round,3,Bolsova A.,Flink V.,88,122,673,519,6,3,6,2,,,2,0,Completed,1.61,2.2,1.69,2.28,1.73,2.38,1.65,2.22
34,Bucharest,Bucharest Open,15/07/2019,International,Outdoor,Clay,1st Round,3,Siegemund L.,Kalinina A.,77,137,740,465,4,6,6,3,6,4,2,1,Completed,1.44,2.62,1.5,3,1.53,2.76,1.47,2.65
34,Bucharest,Bucharest Open,15/07/2019,International,Outdoor,Clay,1st Round,3,Rybakina E.,Badosa P.,106,116,594,535,7,5,7,6,,,2,0,Completed,1.53,2.37,1.55,2.6,1.58,2.6,1.54,2.44
34,Bucharest,Bucharest Open,15/07/2019,International,Outdoor,Clay,1st Round,3,Bonaventure Y.,Mrdeza T.,114,187,552,320,6,3,7,5,,,2,0,Completed,1.61,2.2,,,1.67,2.32,1.65,2.24
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Kudermetova V.,Rus A.,56,128,1044,496,6,2,6,4,,,2,0,Completed,1.44,2.62,1.54,2.8,1.54,2.63,1.48,2.61
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Pliskova Kr.,Cadantu A.,92,214,666,268,7,5,6,1,,,2,0,Completed,1.22,4,1.24,4.43,1.26,4.43,1.23,4.03
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Juvan K.,Shinikova I.,111,232,565,246,5,7,6,1,6,1,2,1,Completed,1.16,5,1.16,5.86,1.19,5.86,1.16,5.1
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Cristian J.,Cirstea S.,210,81,275,709,6,4,4,6,6,2,2,1,Completed,3,1.36,3.03,1.43,3.07,1.43,2.95,1.39
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Fourlis J.,Bara I.,284,184,175,324,6,3,7,6,,,2,0,Completed,1.83,1.83,2.03,1.87,2.03,2,1.91,1.88
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Arruabarrena L.,Xu S.,165,221,362,259,7,5,6,7,7,5,2,1,Completed,1.36,3,1.45,3.12,1.45,2.95,1.39,2.96
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Begu I.,Krunic A.,112,101,564,606,7,5,6,1,,,2,0,Completed,1.61,2.2,1.67,2.33,1.77,2.33,1.67,2.19
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Tig P.M.,Bondar A.,N/A,193,N/A,311,6,2,6,1,,,2,0,Completed,1.53,2.37,1.61,2.46,1.63,2.46,1.59,2.32
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Sevastova A.,Bogdan A.,11,127,3356,498,5,7,7,6,7,5,2,1,Completed,1.33,3.25,1.34,3.51,1.37,3.52,1.34,3.2
34,Bucharest,Bucharest Open,16/07/2019,International,Outdoor,Clay,1st Round,3,Krejcikova B.,Ruse E.G.,132,178,481,332,6,3,0,6,6,2,2,1,Completed,1.44,2.62,1.43,3.03,1.54,3.03,1.47,2.65
34,Bucharest,Bucharest Open,17/07/2019,International,Outdoor,Clay,1st Round,3,Di Giuseppe M.,Lepchenko V.,211,117,274,531,3,6,6,1,7,6,2,1,Completed,2,1.72,2.2,1.96,2.22,1.74,2.09,1.72
34,Bucharest,Bucharest Open,17/07/2019,International,Outdoor,Clay,2nd Round,3,Begu I.,Juvan K.,112,111,564,565,6,4,6,3,,,2,0,Completed,2.37,1.53,2.49,1.61,2.49,1.61,2.38,1.57
34,Bucharest,Bucharest Open,17/07/2019,International,Outdoor,Clay,2nd Round,3,Siegemund L.,Arruabarrena L.,77,165,740,362,7,5,6,3,,,2,0,Completed,1.33,3.25,1.39,3.4,1.39,3.27,1.35,3.16
34,Bucharest,Bucharest Open,17/07/2019,International,Outdoor,Clay,2nd Round,3,Pliskova Kr.,Bonaventure Y.,92,114,666,552,6,0,6,2,,,2,0,Completed,1.61,2.2,1.76,2.25,1.76,2.2,1.68,2.17
34,Bucharest,Bucharest Open,17/07/2019,International,Outdoor,Clay,2nd Round,3,Kuzmova V.,Fourlis J.,54,284,1075,175,7,5,6,2,,,2,0,Completed,1.25,3.75,1.3,4.05,1.3,3.88,1.27,3.73
34,Bucharest,Bucharest Open,18/07/2019,International,Outdoor,Clay,2nd Round,3,Tig P.M.,Sevastova A.,N/A,11,N/A,3356,6,2,7,5,,,2,0,Completed,4,1.22,4.6,1.26,4.6,1.24,4.04,1.23
34,Bucharest,Bucharest Open,18/07/2019,International,Outdoor,Clay,2nd Round,3,Krejcikova B.,Bolsova A.,132,88,481,673,6,0,3,2,,,1,0,Retired,1.66,2.1,1.72,2.25,1.86,2.25,1.72,2.1
34,Bucharest,Bucharest Open,18/07/2019,International,Outdoor,Clay,2nd Round,3,Di Giuseppe M.,Kudermetova V.,211,56,274,1044,2,6,5,4,,,0,1,Retired,3.75,1.25,4.23,1.27,4.25,1.27,3.91,1.25
34,Bucharest,Bucharest Open,18/07/2019,International,Outdoor,Clay,2nd Round,3,Rybakina E.,Cristian J.,106,210,594,275,6,1,6,0,,,2,0,Completed,1.36,3,1.4,3.2,1.4,3.2,1.37,3.05
34,Bucharest,Bucharest Open,19/07/2019,International,Outdoor,Clay,Quarterfinals,3,Rybakina E.,Kuzmova V.,106,54,594,1075,7,6,6,3,,,2,0,Completed,2.1,1.72,2.17,1.79,2.2,1.8,2.1,1.73
34,Bucharest,Bucharest Open,19/07/2019,International,Outdoor,Clay,Quarterfinals,3,Siegemund L.,Begu I.,77,112,740,564,7,5,6,2,,,2,0,Completed,2.3,1.61,2.25,1.74,2.39,1.74,2.23,1.64
34,Bucharest,Bucharest Open,19/07/2019,International,Outdoor,Clay,Quarterfinals,3,Tig P.M.,Pliskova Kr.,N/A,92,N/A,666,6,3,3,6,6,3,2,1,Completed,2.5,1.53,2.64,1.56,2.68,1.58,2.49,1.53
34,Bucharest,Bucharest Open,19/07/2019,International,Outdoor,Clay,Quarterfinals,3,Di Giuseppe M.,Krejcikova B.,211,132,274,481,6,4,6,4,,,2,0,Completed,4,1.25,4.52,1.27,4.52,1.25,4.05,1.23
34,Bucharest,Bucharest Open,20/07/2019,International,Outdoor,Clay,Semifinals,3,Tig P.M.,Siegemund L.,N/A,77,N/A,740,6,3,6,1,,,2,0,Completed,2.75,1.44,2.74,1.53,2.79,1.56,2.62,1.49
34,Bucharest,Bucharest Open,20/07/2019,International,Outdoor,Clay,Semifinals,3,Rybakina E.,Di Giuseppe M.,106,211,594,274,6,3,6,2,,,2,0,Completed,1.33,3.4,1.32,4,1.35,3.8,1.3,3.47
34,Bucharest,Bucharest Open,21/07/2019,International,Outdoor,Clay,The Final,3,Rybakina E.,Tig P.M.,106,N/A,594,N/A,6,2,6,0,,,2,0,Completed,1.57,2.37,1.68,2.5,1.69,2.35,1.6,2.33
