ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
23,Munich,BMW Open,26/04/2021,ATP250,Outdoor,Clay,1st Round,3,Millman J.,Popyrin A.,40,77,1461,949,7,6,3,6,7,5,,,,,2,1,Completed,2.3,1.61,2.23,1.72,2.38,1.76,2.18,1.68
23,Munich,BMW Open,26/04/2021,ATP250,Outdoor,Clay,1st Round,3,Ivashka I.,Ruusuvuori E.,107,75,736,951,6,1,6,2,,,,,,,2,0,Completed,1.36,3.2,1.42,3.07,1.47,3.2,1.4,2.91
23,Munich,BMW Open,26/04/2021,ATP250,Outdoor,Clay,1st Round,3,Pella G.,Gerasimov E.,55,76,1163,950,6,0,2,0,,,,,,,1,0,Retired,1.44,2.75,1.51,2.72,1.56,2.93,1.48,2.63
23,Munich,BMW Open,26/04/2021,ATP250,Outdoor,Clay,1st Round,3,Berankis R.,Marterer M.,89,219,883,315,7,6,6,3,,,,,,,2,0,Completed,2.1,1.72,2.2,1.74,2.33,1.83,2.14,1.71
23,Munich,BMW Open,26/04/2021,ATP250,Outdoor,Clay,1st Round,3,Coria F.,Stebe C.M.,90,134,875,556,6,3,3,6,6,2,,,,,2,1,Completed,2.2,1.66,2.4,1.63,2.5,1.71,2.3,1.62
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Cuevas P.,Sandgren T.,85,62,897,1037,7,6,0,6,6,1,,,,,2,1,Completed,2.3,1.61,2.29,1.68,2.38,1.83,2.24,1.65
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Mcdonald M.,Lajovic D.,127,37,619,1595,6,4,6,4,,,,,,,2,0,Completed,2.37,1.57,2.5,1.59,2.56,1.62,2.43,1.55
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Struff J.L.,Martin A.,44,110,1440,728,6,4,6,3,,,,,,,2,0,Completed,1.33,3.4,1.37,3.35,1.4,3.8,1.34,3.22
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Basilashvili N.,Monteiro T.,35,78,1645,948,6,2,6,3,,,,,,,2,0,Completed,2.2,1.66,2.25,1.71,2.73,1.8,2.17,1.69
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Koepfer D.,Kohlschreiber P.,54,114,1169,688,4,6,6,4,6,3,,,,,2,1,Completed,1.53,2.5,1.46,2.92,1.59,2.95,1.51,2.57
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Hanfmann Y.,Daniel T.,98,112,812,710,6,2,3,6,7,6,,,,,2,1,Completed,1.4,3,1.42,3.09,1.43,3.25,1.38,3.02
23,Munich,BMW Open,27/04/2021,ATP250,Outdoor,Clay,1st Round,3,Galan D.E.,Korda S.,115,65,688,1030,6,1,7,6,,,,,,,2,0,Completed,3.2,1.36,3.61,1.33,3.61,1.4,3.17,1.35
23,Munich,BMW Open,28/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Millman J.,Pella G.,40,55,1461,1163,4,6,2,0,,,,,,,0,1,Retired,2.2,1.66,2.45,1.63,2.45,1.73,2.29,1.62
23,Munich,BMW Open,28/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Ruud C.,Cuevas P.,24,85,2270,897,6,3,6,2,,,,,,,2,0,Completed,1.16,5,1.19,5.44,1.2,5.75,1.17,5.05
23,Munich,BMW Open,28/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Zverev A.,Berankis R.,6,89,6125,883,6,2,6,4,,,,,,,2,0,Completed,1.11,6.5,1.1,8.88,1.12,9,1.09,7.42
23,Munich,BMW Open,28/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Ivashka I.,Mcdonald M.,107,127,736,619,6,7,6,1,6,2,,,,,2,1,Completed,1.5,2.62,1.48,2.86,1.55,2.92,1.48,2.66
23,Munich,BMW Open,29/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Krajinovic F.,Hanfmann Y.,36,98,1619,812,,,,,,,,,,,,,Walkover,1.44,2.75,1.49,2.84,1.5,2.88,1.46,2.71
23,Munich,BMW Open,29/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Struff J.L.,Koepfer D.,44,54,1440,1169,7,6,6,7,6,2,,,,,2,1,Completed,1.61,2.3,1.65,2.38,1.66,2.55,1.59,2.34
23,Munich,BMW Open,29/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Gombos N.,Coria F.,95,90,815,875,6,4,6,1,,,,,,,2,0,Completed,1.72,2.1,1.84,2.08,1.87,2.2,1.77,2.05
23,Munich,BMW Open,29/04/2021,ATP250,Outdoor,Clay,2nd Round,3,Basilashvili N.,Galan D.E.,35,115,1645,688,6,4,6,2,,,,,,,2,0,Completed,1.8,2,1.88,2.03,1.9,2.3,1.76,2.06
23,Munich,BMW Open,30/04/2021,ATP250,Outdoor,Clay,Quarterfinals,3,Struff J.L.,Krajinovic F.,44,36,1440,1619,6,4,4,6,7,6,,,,,2,1,Completed,2.5,1.53,2.8,1.5,2.8,1.58,2.56,1.51
23,Munich,BMW Open,30/04/2021,ATP250,Outdoor,Clay,Quarterfinals,3,Ivashka I.,Zverev A.,107,6,736,6125,6,7,7,5,6,3,,,,,2,1,Completed,3.75,1.28,4.24,1.27,4.24,1.3,3.78,1.26
23,Munich,BMW Open,01/05/2021,ATP250,Outdoor,Clay,Quarterfinals,3,Basilashvili N.,Gombos N.,35,95,1645,815,6,4,6,4,,,,,,,2,0,Completed,1.57,2.37,1.56,2.62,1.6,2.62,1.54,2.45
23,Munich,BMW Open,01/05/2021,ATP250,Outdoor,Clay,Quarterfinals,3,Ruud C.,Millman J.,24,40,2270,1461,6,3,6,4,,,,,,,2,0,Completed,1.12,6,1.17,5.98,1.17,7,1.13,5.97
23,Munich,BMW Open,01/05/2021,ATP250,Outdoor,Clay,Semifinals,3,Struff J.L.,Ivashka I.,44,107,1440,736,6,4,6,1,,,,,,,2,0,Completed,2.37,1.57,2.4,1.65,2.5,1.69,2.3,1.61
23,Munich,BMW Open,01/05/2021,ATP250,Outdoor,Clay,Semifinals,3,Basilashvili N.,Ruud C.,35,24,1645,2270,6,1,6,2,,,,,,,2,0,Completed,3.75,1.28,3.5,1.34,4.33,1.34,3.65,1.28
23,Munich,BMW Open,02/05/2021,ATP250,Outdoor,Clay,The Final,3,Basilashvili N.,Struff J.L.,35,44,1645,1440,6,4,7,6,,,,,,,2,0,Completed,1.72,2.1,1.79,2.15,1.82,2.49,1.68,2.19
