ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
46,Hamburg,German Tennis Championships,23/07/18,ATP500,Outdoor,Clay,1st Round,3,Mayer L.,Ramos-Vinolas A.,36,40,1197,1065,6,3,6,2,,,,,,,2,0,Completed,1.61,2.2,1.62,2.15,1.67,2.2,1.69,2.28,1.75,2.3,1.67,2.21
46,Hamburg,German Tennis Championships,23/07/18,ATP500,Outdoor,Clay,1st Round,3,Schwartzman D.,Ruud C.,12,141,2470,419,6,4,2,6,6,2,,,,,2,1,Completed,1.28,3.5,1.27,3.45,1.3,3.5,1.28,4.02,1.32,4.34,1.27,3.76
46,Hamburg,German Tennis Championships,23/07/18,ATP500,Outdoor,Clay,1st Round,3,Kovalik J.,Dzumhur D.,113,24,501,1665,6,2,6,4,,,,,,,2,0,Completed,2.25,1.57,2.2,1.6,2.25,1.61,2.27,1.7,2.49,1.7,2.29,1.63
46,Hamburg,German Tennis Championships,23/07/18,ATP500,Outdoor,Clay,1st Round,3,Masur D.,Marterer M.,349,47,127,997,6,3,6,4,,,,,,,2,0,Completed,3.75,1.25,3.1,1.32,3.25,1.36,3.9,1.29,3.9,1.42,3.41,1.32
46,Hamburg,German Tennis Championships,23/07/18,ATP500,Outdoor,Clay,1st Round,3,Molleker R.,Ferrer D.,272,62,195,865,7,5,5,7,6,3,,,,,2,1,Completed,3,1.36,2.95,1.35,3,1.4,3.5,1.34,3.5,1.41,3.1,1.37
46,Hamburg,German Tennis Championships,23/07/18,ATP500,Outdoor,Clay,1st Round,3,Carreno Busta P.,Mayer F.,13,94,2200,603,2,6,6,1,7,6,,,,,2,1,Completed,1.18,4.5,1.15,4.75,1.17,5,1.17,5.75,1.21,6.2,1.16,5.28
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Jarry N.,Gojowczyk P.,69,44,789,1023,6,1,6,2,,,,,,,2,0,Completed,2,1.72,1.95,1.75,2,1.8,2.02,1.87,2.2,1.87,2.01,1.8
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Verdasco F.,Lajovic D.,33,63,1280,850,6,3,4,6,7,6,,,,,2,1,Completed,1.8,1.9,1.85,1.85,1.91,1.91,2.01,1.88,2.05,1.96,1.92,1.88
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Monteiro T.,Simon G.,146,39,395,1085,7,6,6,2,,,,,,,2,0,Completed,2.25,1.57,2.25,1.57,2.25,1.61,2.63,1.54,2.66,1.62,2.43,1.57
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Monfils G.,Cecchinato M.,37,22,1160,1740,6,4,3,6,6,4,,,,,2,1,Completed,1.66,2.1,1.72,2,1.8,2,1.78,2.14,1.9,2.14,1.78,2.05
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Cuevas P.,Fucsovics M.,72,49,770,982,6,3,6,2,,,,,,,2,0,Completed,1.66,2.1,1.65,2.1,1.73,2.1,1.83,2.07,1.83,2.3,1.75,2.09
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Gasquet R.,Paire B.,28,52,1525,920,7,5,6,3,,,,,,,2,0,Completed,1.61,2.2,1.62,2.15,1.67,2.2,1.66,2.35,1.75,2.35,1.68,2.2
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Bedene A.,Laaksonen H.,80,135,725,433,6,3,1,6,6,4,,,,,2,1,Completed,1.3,3.4,1.3,3.2,1.36,3.25,1.38,3.3,1.38,3.47,1.34,3.31
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Basilashvili N.,Kohlschreiber P.,81,25,715,1655,7,5,1,6,6,4,,,,,2,1,Completed,3.5,1.28,3.6,1.25,3.5,1.3,3.74,1.31,4.25,1.32,3.84,1.27
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Millman J.,Struff J.L.,50,51,966,945,7,5,6,3,,,,,,,2,0,Completed,1.9,1.8,1.95,1.75,2,1.8,2.1,1.81,2.14,1.91,2.01,1.8
46,Hamburg,German Tennis Championships,24/07/18,ATP500,Outdoor,Clay,1st Round,3,Thiem D.,Moutet C.,8,119,3665,488,6,4,6,2,,,,,,,2,0,Completed,1.1,7,1.1,5.9,1.11,6.5,1.14,6.65,1.16,7.26,1.12,6.3
46,Hamburg,German Tennis Championships,25/07/18,ATP500,Outdoor,Clay,2nd Round,3,Monteiro T.,Verdasco F.,146,33,395,1280,3,6,6,2,7,5,,,,,2,1,Completed,3.5,1.28,3.2,1.3,3.4,1.33,3.56,1.34,3.64,1.4,3.31,1.34
46,Hamburg,German Tennis Championships,25/07/18,ATP500,Outdoor,Clay,2nd Round,3,Schwartzman D.,Masur D.,12,349,2470,127,6,2,6,2,,,,,,,2,0,Completed,1.16,5,1.15,4.75,1.17,5,1.16,6.28,1.2,6.3,1.16,5.33
46,Hamburg,German Tennis Championships,25/07/18,ATP500,Outdoor,Clay,2nd Round,3,Kovalik J.,Molleker R.,113,272,501,195,6,4,6,0,,,,,,,2,0,Completed,1.36,3,1.35,2.95,1.36,3,1.41,3.15,1.43,3.32,1.37,3.1
46,Hamburg,German Tennis Championships,25/07/18,ATP500,Outdoor,Clay,2nd Round,3,Mayer L.,Monfils G.,36,37,1197,1160,6,1,7,5,,,,,,,2,0,Completed,2.37,1.53,2.25,1.57,2.25,1.61,2.35,1.67,2.46,1.67,2.34,1.61
46,Hamburg,German Tennis Championships,25/07/18,ATP500,Outdoor,Clay,2nd Round,3,Jarry N.,Gasquet R.,69,28,789,1525,,,,,,,,,,,,,Walkover,3,1.36,2.85,1.37,3,1.4,2.87,1.48,3.13,1.48,2.92,1.41
46,Hamburg,German Tennis Championships,26/07/18,ATP500,Outdoor,Clay,2nd Round,3,Basilashvili N.,Cuevas P.,81,72,715,770,7,6,6,4,,,,,,,2,0,Completed,3.25,1.33,2.95,1.35,3,1.4,3.14,1.42,3.26,1.42,3.09,1.37
46,Hamburg,German Tennis Championships,26/07/18,ATP500,Outdoor,Clay,2nd Round,3,Carreno Busta P.,Bedene A.,13,80,2200,725,6,2,4,0,,,,,,,1,0,Retired,1.61,2.2,1.6,2.2,1.61,2.25,1.66,2.37,1.76,2.4,1.66,2.24
46,Hamburg,German Tennis Championships,26/07/18,ATP500,Outdoor,Clay,2nd Round,3,Thiem D.,Millman J.,8,50,3665,966,6,2,6,2,,,,,,,2,0,Completed,1.16,5,1.15,4.75,1.17,5,1.17,5.77,1.18,5.77,1.16,5.3
46,Hamburg,German Tennis Championships,27/07/18,ATP500,Outdoor,Clay,Quarterfinals,3,Kovalik J.,Monteiro T.,113,146,501,395,3,6,6,3,6,2,,,,,2,1,Completed,1.5,2.62,1.47,2.5,1.53,2.5,1.54,2.71,1.55,2.75,1.51,2.59
46,Hamburg,German Tennis Championships,27/07/18,ATP500,Outdoor,Clay,Quarterfinals,3,Mayer L.,Schwartzman D.,36,12,1197,2470,6,3,4,6,6,3,,,,,2,1,Completed,2.2,1.66,2.15,1.62,2.2,1.67,2.44,1.64,2.44,1.71,2.26,1.65
46,Hamburg,German Tennis Championships,27/07/18,ATP500,Outdoor,Clay,Quarterfinals,3,Jarry N.,Thiem D.,69,8,789,3665,7,6,7,6,,,,,,,2,0,Completed,7,1.1,5.6,1.11,6,1.12,7.55,1.13,7.75,1.14,6.69,1.11
46,Hamburg,German Tennis Championships,27/07/18,ATP500,Outdoor,Clay,Quarterfinals,3,Basilashvili N.,Carreno Busta P.,81,13,715,2200,7,6,6,4,,,,,,,2,0,Completed,3,1.4,2.95,1.35,3,1.4,3.32,1.39,3.32,1.42,3.1,1.38
46,Hamburg,German Tennis Championships,28/07/18,ATP500,Outdoor,Clay,Semifinals,3,Mayer L.,Kovalik J.,36,113,1197,501,6,7,6,4,7,6,,,,,2,1,Completed,1.5,2.62,1.47,2.5,1.5,2.62,1.55,2.68,1.55,2.75,1.51,2.58
46,Hamburg,German Tennis Championships,28/07/18,ATP500,Outdoor,Clay,Semifinals,3,Basilashvili N.,Jarry N.,81,69,715,789,7,5,0,6,6,1,,,,,2,1,Completed,2.2,1.66,2.15,1.62,2.2,1.67,2.34,1.69,2.34,1.76,2.21,1.68
46,Hamburg,German Tennis Championships,29/07/18,ATP500,Outdoor,Clay,The Final,3,Basilashvili N.,Mayer L.,81,36,715,1197,6,4,0,6,7,5,,,,,2,1,Completed,2.62,1.5,2.7,1.55,2.62,1.5,2.74,1.53,2.74,1.57,2.61,1.51
