ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Lopez-Jaen M.A.,Dancevic F.,264,111,140,415,7,6,3,6,7,5,7,6,,,3,1,Completed,1.57,2.25,1.6,2.4,1.571,2.25,1.585,2.61,1.6,2.28
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Chardy J.,Gil F.,145,134,326,345,6,3,6,2,7,6,,,,,3,0,Completed,2.1,1.66,2.2,1.65,2.1,1.667,2.12,1.82,2.15,1.67
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Del Potro J.M.,Ouanna J.,68,225,558,174,6,3,6,2,6,3,,,,,3,0,Completed,1.28,3.5,1.27,3.81,1.286,3.5,1.269,4.42,,
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Nalbandian D.,Berlocq C.,7,84,2115,503,6,2,6,4,6,1,,,,,3,0,Completed,1.08,7,1.1,6.75,1.083,7,1.08,11,1.08,7.25
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Decoud S.,Rochus O.,247,66,152,569,3,6,6,4,6,3,6,7,6,1,3,2,Completed,4.33,1.2,3.95,1.25,3.75,1.25,4.6,1.25,4.35,1.2
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Blake J.,Schuettler R.,8,90,1985,494,6,4,6,1,7,6,,,,,3,0,Completed,1.08,7,1.13,5.95,1.14,5,1.125,8.2,1.12,6
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Djokovic N.,Gremelmayr D.,3,64,5225,578,4,6,6,3,7,5,6,2,,,3,1,Completed,1.01,13,1.02,13.5,1.02,11,1.018,36,1.02,15
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Gonzalez M.,Karanusic R.,137,110,340,420,6,3,7,5,4,6,3,6,6,2,3,2,Completed,1.72,2,1.85,2,1.833,1.833,1.794,2.16,1.78,1.98
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Schwank E.,Moya C.,75,17,531,1340,7,6,6,2,6,7,4,6,6,3,3,2,Completed,3.5,1.28,2.98,1.4,3.25,1.33,3.53,1.366,3,1.35
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Almagro N.,Pashanski B.,20,105,1270,435,6,4,7,5,6,1,,,,,3,0,Completed,1.06,8,1.05,9.5,1.063,8,1.08,11,1.06,8.5
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Mathieu P.H.,Kuerten G.,19,1141,1270,5,6,3,6,4,6,2,,,,,3,0,Completed,1.02,12,1.04,12,1.03,10,1.038,21,1.04,10
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Murray A.,Eysseric J.,12,390,1480,82,6,2,1,6,4,6,6,0,6,2,3,2,Completed,1.03,11,1.05,9.5,1.04,9,1.047,17.25,1.05,9
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Gulbis E.,Greul S.,80,193,512,206,6,4,6,0,6,4,,,,,3,0,Completed,1.44,2.62,1.54,2.51,1.571,2.25,1.588,2.6,,
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Lapentti N.,Tipsarevic J.,69,34,554,958,6,4,4,6,6,1,7,6,,,3,1,Completed,2.5,1.5,2.45,1.55,2.5,1.5,2.44,1.649,2.45,1.52
31,Paris,French Open,25/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Acasuso J.,Hrbaty D.,49,281,711,133,6,4,6,2,6,4,,,,,3,0,Completed,1.11,6,1.16,5.29,1.167,4.5,1.167,6.4,1.16,5
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Robredo T.,Coria G.,14,604,1430,36,5,7,6,4,6,1,6,4,,,3,1,Completed,1.05,9,1.09,7.33,1.063,8,1.089,10.25,1.07,8
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Hernandez O.,Minar I.,86,65,497,571,4,6,7,6,6,3,7,5,,,3,1,Completed,1.66,2.1,1.65,2.25,1.727,2,1.704,2.32,1.75,2.05
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Bolelli S.,Baghdatis M.,47,18,721,1335,6,2,6,4,6,2,,,,,3,0,Completed,1.44,2.62,1.42,2.89,1.444,2.625,1.459,2.98,1.41,2.8
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Verdasco F.,Ventura S.,23,91,1240,494,4,6,6,3,6,4,6,7,6,1,3,2,Completed,1.14,5,1.2,4.55,1.167,4.5,1.159,6.7,1.15,5.2
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Granollers M.,Berrer M.,51,71,677,537,6,3,3,6,6,2,6,3,,,3,1,Completed,1.22,4,1.25,3.97,1.286,3.5,1.225,5.05,1.2,4.3
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Garcia-Lopez G.,Roitman S.,96,87,477,496,6,2,6,4,7,6,,,,,3,0,Completed,1.53,2.37,1.55,2.5,1.615,2.2,1.565,2.67,1.57,2.34
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Odesnik W.,Canas G.,106,31,433,1000,7,6,7,6,7,6,,,,,3,0,Completed,3.5,1.28,3.73,1.28,3.75,1.25,3.75,1.328,3.4,1.3
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Andujar P.,Volandri F.,151,74,303,535,6,7,6,2,6,3,6,3,,,3,1,Completed,2.62,1.44,2.44,1.56,2.375,1.533,2.8,1.513,2.38,1.55
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Lee H.T.,Bjorkman J.,52,62,670,588,6,4,6,4,6,3,,,,,3,0,Completed,1.3,3.4,1.3,3.53,1.36,3,1.31,3.93,1.3,3.4
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Federer R.,Querrey S.,1,40,6675,835,6,4,6,4,6,3,,,,,3,0,Completed,1.005,21,1.02,13.5,1.01,15,1.016,43.5,1.01,20
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Gonzalez F.,Cuevas P.,25,113,1160,411,6,3,6,3,6,1,,,,,3,0,Completed,1.14,5,1.2,4.55,1.125,5.5,1.189,5.79,1.17,4.8
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Berdych T.,Smeets R.,13,166,1460,262,6,1,6,0,6,0,,,,,3,0,Completed,1.02,12,1.02,13.5,1.04,9,1.038,21,1.04,10
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Llodra M.,Patience O.,41,128,831,361,3,6,7,6,6,3,7,5,,,3,1,Completed,1.61,2.2,1.65,2.25,1.571,2.25,1.758,2.22,1.62,2.25
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Devilder N.,Guccione C.,148,70,311,544,6,4,6,1,6,4,,,,,3,0,Completed,1.44,2.62,1.49,2.65,1.5,2.5,1.485,2.86,1.5,2.52
31,Paris,French Open,26/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Serra F.,Giraldo S.,94,181,487,229,6,4,6,3,6,2,,,,,3,0,Completed,,,,,,,,,,
31,Paris,French Open,27/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Capdeville P.,Zverev M.,141,81,333,510,6,1,6,4,6,2,,,,,3,0,Completed,1.44,2.62,1.49,2.65,1.533,2.375,1.488,2.85,1.53,2.44
31,Paris,French Open,27/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Ancic M.,Seppi A.,46,32,735,998,6,2,7,6,6,2,,,,,3,0,Completed,1.9,1.8,1.8,2.03,1.833,1.833,2.02,1.893,1.84,1.92
31,Paris,French Open,27/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Soderling R.,Monaco J.,44,16,750,1375,6,2,6,3,6,1,,,,,3,0,Completed,1.72,2,1.75,2.1,1.727,2,1.741,2.25,1.78,1.99
31,Paris,French Open,27/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Wawrinka S.,Kohlschreiber P.,10,36,1575,905,6,3,6,4,6,3,,,,,3,0,Completed,1.36,3,1.45,2.7,1.444,2.625,1.426,3.15,1.44,2.7
31,Paris,French Open,27/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Davydenko N.,Johansson T.,4,67,3425,568,6,3,6,3,6,3,,,,,3,0,Completed,1.02,12,1.05,8.75,1.04,9,1.044,18.5,1.03,12
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Santoro F.,Korolev E.,50,92,691,489,7,6,6,1,6,4,,,,,3,0,Completed,2.5,1.5,2.45,1.55,2.375,1.533,2.6,1.588,2.15,1.67
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Melzer J.,Luczak P.,97,114,474,406,6,3,6,2,6,4,,,,,3,0,Completed,1.25,3.75,1.25,3.8,1.333,3.25,1.333,3.7,1.3,3.4
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Vanek J.,Huta Galung J.,93,187,489,215,6,3,7,5,6,2,,,,,3,0,Completed,1.53,2.37,1.6,2.4,1.571,2.25,1.654,2.43,1.55,2.38
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Daniel M.,Ferrero J.C.,79,24,517,1205,6,7,2,2,,,,,,,0,1,Retired,7.5,1.07,6.35,1.12,7,1.083,8,1.13,8,1.07
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Ferrer D.,Darcis S.,5,45,2730,740,6,3,6,4,6,3,,,,,3,0,Completed,1.06,8,1.08,7.94,1.1,6.5,1.095,9.5,1.09,7
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Hewitt L.,Mahut N.,28,43,1085,761,6,4,6,2,6,4,,,,,3,0,Completed,1.36,3,1.36,3.17,1.4,2.75,1.415,3.21,1.42,2.78
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Fish M.,Calleri A.,39,54,865,670,6,7,6,4,6,2,6,4,,,3,1,Completed,5.5,1.12,4.76,1.19,4.5,1.167,6.4,1.167,4.8,1.17
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Youzhny M.,Becker B.,15,103,1410,438,6,1,6,3,7,6,,,,,3,0,Completed,1.08,7,1.15,5.3,1.125,5.5,1.119,8.6,1.12,6
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Hanescu V.,Sela D.,78,61,517,595,4,6,6,2,4,6,6,4,6,3,3,2,Completed,1.83,1.83,2,1.85,1.909,1.8,1.962,1.943,2.03,1.75
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Chela J.I.,Isner J.,42,82,805,509,2,6,3,6,7,5,6,3,6,4,3,2,Completed,1.2,4.33,1.22,4.33,1.222,4,1.275,4.34,1.18,4.6
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Tursunov D.,Brands D.,33,210,980,186,6,2,6,4,7,5,,,,,3,0,Completed,1.44,2.62,1.51,2.57,1.5,2.5,1.485,2.86,1.45,2.7
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Benneteau J.,Spadea V.,55,112,670,412,6,4,6,4,3,6,3,6,6,3,3,2,Completed,1.14,5,1.13,5.95,1.167,4.5,1.185,5.9,1.2,4.3
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Nieminen J.,Lopez M.,26,177,1130,242,2,6,6,3,6,4,6,3,,,3,1,Completed,1.3,3.39,1.42,2.75,1.4,2.75,1.391,3.36,1.38,2.95
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Marrero D.,Crivoi V.,267,283,138,133,6,3,6,3,5,7,6,4,,,3,1,Completed,1.83,1.83,2,1.85,1.833,1.833,2.08,1.847,1.88,1.88
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Vassallo-Arguello M.,Lopez F.,107,35,433,950,7,6,6,4,3,6,4,6,6,3,3,2,Completed,3.25,1.33,3.55,1.3,3.25,1.33,3.71,1.332,3.15,1.34
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Safin M.,Lisnard J.R.,73,228,535,171,6,7,6,1,6,3,6,2,,,3,1,Completed,1.12,5.5,1.2,4.55,1.167,4.5,1.206,5.45,1.17,4.8
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Gicquel M.,Troicki V.,56,99,629,450,6,4,6,3,4,6,7,5,,,3,1,Completed,1.72,2,1.85,2,1.667,2.1,1.87,2.05,1.82,1.94
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Reynolds B.,Ascione T.,104,109,436,421,7,6,4,6,6,3,6,2,,,3,1,Completed,3,1.36,3.28,1.34,3,1.364,3.39,1.386,2.85,1.4
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Horna L.,Jenkins S.,102,226,438,172,6,4,5,7,6,3,6,0,,,3,1,Completed,1.28,3.5,1.36,3.17,1.364,3,1.368,3.52,1.32,3.25
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Nadal R.,Bellucci T.,2,76,5585,520,7,5,6,3,6,1,,,,,3,0,Completed,1.005,34,1.01,16,1.005,21,1.011,66,1.01,30
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Falla A.,Karlovic I.,108,21,429,1250,3,6,7,6,7,6,5,7,6,4,3,2,Completed,3.75,1.25,3.66,1.29,3.5,1.286,3.97,1.306,3.4,1.3
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Montanes A.,Vliegen K.,60,85,596,502,7,6,7,6,7,6,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.333,3.25,1.331,3.72,1.32,3.3
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Junqueira D.,Mannarino A.,162,186,265,216,6,1,6,2,6,2,,,,,3,0,Completed,1.22,4,1.25,3.97,1.286,3.5,1.27,4.4,1.3,3.35
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Ljubicic I.,Prodon E.,30,117,1005,402,7,5,7,6,7,6,,,,,3,0,Completed,1.22,4,1.25,3.95,1.25,3.75,1.308,3.95,1.24,3.9
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Ginepri R.,Young D.,88,83,495,508,6,2,3,6,7,6,6,2,,,3,1,Completed,1.36,3,1.35,3.15,1.364,3,1.439,3.08,1.42,2.76
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Cilic M.,Haase R.,53,58,670,617,7,6,6,2,7,6,,,,,3,0,Completed,1.66,2.1,1.87,1.94,1.833,1.833,1.8,2.15,1.9,1.86
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Andreev I.,Starace P.,27,48,1125,715,6,1,6,7,6,1,6,4,,,3,1,Completed,1.3,3.4,1.37,3.12,1.4,2.75,1.357,3.6,1.35,3.1
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Monfils G.,Clement A.,59,95,613,484,7,5,6,3,6,1,,,,,3,0,Completed,1.25,3.75,1.3,3.4,1.3,3.4,1.328,3.75,1.32,3.3
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,1st Round,5,Stepanek R.,Simon G.,22,29,1245,1060,6,2,6,4,6,1,,,,,3,0,Completed,1.57,2.25,1.65,2.25,1.571,2.25,1.69,2.35,1.62,2.25
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Mathieu P.H.,Hernandez O.,19,86,1270,497,2,6,1,6,6,4,6,3,6,2,3,2,Completed,1.2,4.33,1.25,3.95,1.25,3.75,1.23,4.95,1.28,3.55
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Djokovic N.,Lopez-Jaen M.A.,3,264,5225,140,6,1,6,1,6,3,,,,,3,0,Completed,1.01,15,,,1.01,15,1.017,41,1.01,30
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Bolelli S.,Del Potro J.M.,47,68,721,558,3,6,7,6,7,5,6,2,,,3,1,Completed,1.36,3,1.4,2.98,1.444,2.625,1.476,2.9,1.45,2.68
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Almagro N.,Decoud S.,20,247,1270,152,7,6,6,2,6,1,,,,,3,0,Completed,1.04,10,,,1.05,8.5,1.05,16,1.07,8
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Llodra M.,Berdych T.,41,13,831,1460,6,3,4,6,5,7,6,3,6,4,3,2,Completed,5,1.14,4.75,1.2,4.5,1.167,4.81,1.238,4.2,1.21
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Schwank E.,Granollers M.,75,51,531,677,6,7,6,2,6,4,6,4,,,3,1,Completed,1.55,2.5,1.571,2.45,1.538,2.25,1.5,2.76,,
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Odesnik W.,Lee H.T.,106,52,433,670,6,2,4,6,6,3,6,2,,,3,1,Completed,1.61,2.2,1.65,2.25,1.615,2.2,1.806,2.14,1.57,2.34
31,Paris,French Open,28/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Murray A.,Acasuso J.,12,49,1480,711,6,4,6,0,6,4,,,,,3,0,Completed,1.61,2.2,1.7,2.2,1.667,2.1,1.667,2.4,1.77,2
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Gulbis E.,Blake J.,80,8,512,1985,7,6,3,6,7,5,6,3,,,3,1,Completed,2.75,1.4,2.72,1.47,2.75,1.4,2.81,1.51,2.85,1.4
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Lapentti N.,Reynolds B.,69,104,554,436,7,5,6,4,5,7,7,5,,,3,1,Completed,1.2,4.33,1.2,4.35,1.222,4,1.195,5.64,1.2,4.3
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Chardy J.,Nalbandian D.,145,7,326,2115,3,6,4,6,6,2,6,1,6,2,3,2,Completed,11,1.03,8.75,1.05,8,1.063,11.25,1.078,9.5,1.05
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Tursunov D.,Garcia-Lopez G.,33,96,980,477,7,6,6,0,6,0,,,,,3,0,Completed,1.9,1.8,1.8,2.03,1.833,1.833,1.862,2.06,1.82,1.94
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Nieminen J.,Vassallo-Arguello M.,26,107,1130,433,7,5,6,1,3,6,7,6,,,3,1,Completed,1.44,2.62,1.5,2.65,1.444,2.625,1.578,2.63,1.56,2.36
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Gonzalez F.,Andujar P.,25,151,1160,303,7,5,6,0,6,7,7,6,,,3,1,Completed,1.12,5.5,1.13,5.95,1.143,5,1.167,6.4,1.14,5.4
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Verdasco F.,Chela J.I.,23,42,1240,805,7,5,4,6,6,3,7,5,,,3,1,Completed,1.5,2.5,1.5,2.55,1.444,2.625,1.493,2.83,1.58,2.33
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Wawrinka S.,Cilic M.,10,53,1575,670,7,6,7,6,6,1,,,,,3,0,Completed,1.14,5,1.19,4.76,1.167,4.5,1.164,6.5,1.17,4.8
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Youzhny M.,Gonzalez M.,15,137,1410,340,6,3,6,2,6,2,,,,,3,0,Completed,1.16,4.5,1.24,4.14,1.167,4.5,1.261,4.53,1.17,4.8
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Nadal R.,Devilder N.,2,148,5585,311,6,4,6,0,6,1,,,,,3,0,Completed,1.005,21,1.01,16,1.005,21,1.014,51,1.01,30
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Ancic M.,Marrero D.,46,267,735,138,4,6,6,0,6,3,6,2,,,3,1,Completed,1.07,7.5,1.11,6.8,1.1,6.5,1.091,10,1.13,5.6
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Ljubicic I.,Junqueira D.,30,162,1005,265,6,3,6,4,6,2,,,,,3,0,Completed,1.5,2.5,1.55,2.45,1.5,2.5,1.595,2.58,1.55,2.4
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Federer R.,Montanes A.,1,60,6675,596,6,7,6,1,6,0,6,4,,,3,1,Completed,1.01,15,1.01,16,1.015,13,1.025,28.5,1.02,15
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Melzer J.,Daniel M.,97,79,474,517,4,6,6,3,2,6,6,3,6,4,3,2,Completed,1.57,2.25,1.6,2.4,1.615,2.2,1.61,2.54,1.51,2.5
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Davydenko N.,Safin M.,4,73,3425,535,7,6,6,2,6,2,,,,,3,0,Completed,1.19,4.33,1.2,4.35,1.25,3.75,1.25,4.6,1.18,4.6
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Robredo T.,Gicquel M.,14,56,1430,629,6,7,6,4,6,4,6,4,,,3,1,Completed,1.14,5,1.2,4.35,1.2,4.333,1.22,5.15,1.23,4
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Stepanek R.,Vanek J.,22,93,1245,489,6,1,6,0,6,7,6,3,,,3,1,Completed,1.1,6.5,1.13,5.95,1.111,6,1.136,7.65,1.12,6
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Monfils G.,Horna L.,59,102,613,438,7,6,6,4,7,5,,,,,3,0,Completed,1.44,2.62,1.5,2.65,1.5,2.5,1.588,2.6,1.43,2.75
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Ginepri R.,Andreev I.,88,27,495,1125,4,6,6,2,7,6,6,2,,,3,1,Completed,6,1.11,5.6,1.15,5.5,1.125,7.3,1.143,5.15,1.15
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Hewitt L.,Fish M.,28,39,1085,865,6,4,6,3,6,2,,,,,3,0,Completed,1.28,3.5,1.3,3.53,1.333,3.25,1.299,4.05,1.37,3
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrer D.,Santoro F.,5,50,2730,691,6,0,6,1,6,0,,,,,3,0,Completed,1.05,9,1.09,7.33,1.063,8,1.056,14.75,1.07,8
31,Paris,French Open,29/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Soderling R.,Capdeville P.,44,141,750,333,6,3,6,2,6,4,,,,,3,0,Completed,1.07,7.5,1.11,6.8,1.143,5,1.13,8,1.13,5.6
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Benneteau J.,Falla A.,55,108,670,429,1,6,7,6,6,3,6,7,6,0,3,2,Completed,1.28,3.5,1.35,3.3,1.333,3.25,1.366,3.53,1.38,2.95
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,2nd Round,5,Serra F.,Hanescu V.,94,78,487,517,6,4,6,3,6,7,7,6,,,3,1,Completed,1.5,2.5,1.5,2.65,1.5,2.5,1.588,2.6,1.47,2.6
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Gulbis E.,Lapentti N.,80,69,512,554,6,3,7,5,6,2,,,,,3,0,Completed,1.57,2.25,1.65,2.2,1.615,2.2,1.671,2.39,1.7,2.1
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Nadal R.,Nieminen J.,2,26,5585,1130,6,1,6,3,6,1,,,,,3,0,Completed,1.005,21,1.02,13.5,1.01,17,1.024,31,1.01,30
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Llodra M.,Bolelli S.,41,47,831,721,7,6,6,4,7,6,,,,,3,0,Completed,3,1.36,2.8,1.44,3,1.364,3.01,1.452,2.7,1.44
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Verdasco F.,Youzhny M.,23,15,1240,1410,7,6,5,7,7,5,6,1,,,3,1,Completed,1.66,2.1,1.65,2.25,1.667,2.1,1.699,2.33,1.7,2.1
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Almagro N.,Murray A.,20,12,1270,1480,6,3,6,7,6,3,7,5,,,3,1,Completed,1.44,2.62,1.5,2.55,1.571,2.25,1.565,2.67,1.6,2.28
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Mathieu P.H.,Schwank E.,19,75,1270,531,6,2,6,3,3,6,7,6,,,3,1,Completed,1.7,2.25,1.667,2.15,1.641,2.1,1.806,2.14,1.65,2.2
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Djokovic N.,Odesnik W.,3,106,5225,433,7,5,6,4,6,2,,,,,3,0,Completed,1.01,15,1.02,13.5,1.015,13,1.029,26,1.02,15
31,Paris,French Open,30/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Chardy J.,Tursunov D.,145,33,326,980,7,6,6,3,6,4,,,,,3,0,Completed,2.37,1.53,2.4,1.6,2.25,1.571,2.36,1.685,2.24,1.62
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Stepanek R.,Robredo T.,22,14,1245,1430,6,3,6,2,6,1,,,,,3,0,Completed,1.72,2,1.9,1.9,1.833,1.833,1.901,2.01,1.82,1.94
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Ferrer D.,Hewitt L.,5,28,2730,1085,6,2,3,6,3,6,6,3,6,4,3,2,Completed,1.16,4.5,1.2,4.55,1.2,4.333,1.228,4.98,1.17,4.8
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Gonzalez F.,Wawrinka S.,25,10,1160,1575,5,7,2,6,6,4,6,4,6,4,3,2,Completed,2.37,1.53,2.45,1.55,2.25,1.571,2.61,1.585,2.34,1.57
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Ginepri R.,Serra F.,88,94,495,487,6,4,6,4,6,4,,,,,3,0,Completed,1.8,1.9,1.8,2.05,1.727,2,1.752,2.23,1.8,1.96
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Monfils G.,Melzer J.,59,97,613,474,4,6,7,5,4,6,6,0,6,2,3,2,Completed,1.3,3.39,1.38,3.07,1.364,3,1.328,3.75,1.45,2.67
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Ljubicic I.,Davydenko N.,30,4,1005,3425,4,6,2,6,6,3,6,2,6,4,3,2,Completed,8,1.06,5.95,1.13,6.5,1.1,8.45,1.121,6.75,1.09
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Benneteau J.,Soderling R.,55,44,670,750,1,6,7,6,6,0,6,1,,,3,1,Completed,5.5,1.12,5.3,1.15,5.5,1.125,5.6,1.196,4.6,1.19
31,Paris,French Open,31/05/08,Grand Slam,Outdoor,Clay,3rd Round,5,Federer R.,Ancic M.,1,46,6675,735,6,3,6,4,6,2,,,,,3,0,Completed,1.03,11,1.05,8.75,1.04,9,1.056,15,1.04,11
31,Paris,French Open,01/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Gulbis E.,Llodra M.,80,41,512,831,6,4,7,6,6,3,,,,,3,0,Completed,1.57,2.25,1.7,2.16,1.667,2.1,1.746,2.24,1.7,2.1
31,Paris,French Open,01/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Djokovic N.,Mathieu P.H.,3,19,5225,1270,6,4,6,3,6,4,,,,,3,0,Completed,1.07,7.5,1.09,7.33,1.083,7,1.125,8.2,1.1,6.75
31,Paris,French Open,01/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Almagro N.,Chardy J.,20,145,1270,326,7,6,7,6,7,5,,,,,3,0,Completed,1.14,5,1.25,3.97,1.222,4,1.233,4.9,1.2,4.35
31,Paris,French Open,01/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Nadal R.,Verdasco F.,2,23,5585,1240,6,1,6,0,6,2,,,,,3,0,Completed,1.01,13,1.04,12,1.015,13,1.05,16,1.03,12
31,Paris,French Open,02/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Gonzalez F.,Ginepri R.,25,88,1160,495,7,6,6,3,6,1,,,,,3,0,Completed,1.25,3.75,1.2,4.45,1.222,4,1.241,4.75,1.3,3.4
31,Paris,French Open,02/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Federer R.,Benneteau J.,1,55,6675,670,6,4,7,5,7,5,,,,,3,0,Completed,1.01,15,1.02,13.5,1.015,13,1.03,24,1.02,15
31,Paris,French Open,02/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Monfils G.,Ljubicic I.,59,30,613,1005,7,6,4,6,6,3,6,2,,,3,1,Completed,2.25,1.57,2.2,1.7,2.1,1.667,2.27,1.73,2.03,1.75
31,Paris,French Open,02/06/08,Grand Slam,Outdoor,Clay,4th Round,5,Ferrer D.,Stepanek R.,5,22,2730,1245,4,6,6,2,1,6,6,3,6,3,3,2,Completed,1.53,2.37,1.6,2.3,1.533,2.375,1.621,2.51,1.52,2.48
31,Paris,French Open,03/06/08,Grand Slam,Outdoor,Clay,Quarterfinals,5,Djokovic N.,Gulbis E.,3,80,5225,512,7,5,7,6,7,5,,,,,3,0,Completed,1.07,8,1.1,6.75,1.083,7,1.128,8.12,1.1,6.5
31,Paris,French Open,03/06/08,Grand Slam,Outdoor,Clay,Quarterfinals,5,Nadal R.,Almagro N.,2,20,5585,1270,6,1,6,1,6,1,,,,,3,0,Completed,1.04,11,1.05,8.75,1.04,9,1.068,12.75,1.05,10
31,Paris,French Open,04/06/08,Grand Slam,Outdoor,Clay,Quarterfinals,5,Federer R.,Gonzalez F.,1,25,6675,1160,2,6,6,2,6,3,6,4,,,3,1,Completed,1.08,7.5,1.1,6.75,1.083,7,1.133,7.8,1.1,6.5
31,Paris,French Open,04/06/08,Grand Slam,Outdoor,Clay,Quarterfinals,5,Monfils G.,Ferrer D.,59,5,613,2730,6,3,3,6,6,3,6,1,,,3,1,Completed,4.5,1.19,3.95,1.25,4,1.222,4.54,1.26,3.9,1.24
31,Paris,French Open,06/06/08,Grand Slam,Outdoor,Clay,Semifinals,5,Nadal R.,Djokovic N.,2,3,5585,5225,6,4,6,2,7,6,,,,,3,0,Completed,1.2,4.5,1.21,4.54,1.167,4.5,1.23,4.95,1.2,4.5
31,Paris,French Open,06/06/08,Grand Slam,Outdoor,Clay,Semifinals,5,Federer R.,Monfils G.,1,59,6675,613,6,2,5,7,6,3,7,5,,,3,1,Completed,1.07,8,1.1,7.25,1.063,8,1.08,10.7,1.08,8
31,Paris,French Open,08/06/08,Grand Slam,Outdoor,Clay,The Final,5,Nadal R.,Federer R.,2,1,5585,6675,6,1,6,3,6,0,,,,,3,0,Completed,1.25,3.75,1.3,3.7,1.286,3.5,1.317,3.85,1.25,4
