ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Falla A.,Delbonis F.,75,44,682,994,6,3,6,4,,,,,,,2,0,Completed,1.5,2.5,1.6,2.3,1.62,2.2,1.59,2.52,1.62,2.25,1.63,2.6,1.56,2.38
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Smyczek T.,Sock J.,105,102,545,562,6,4,1,6,6,4,,,,,2,1,Completed,2.25,1.57,2.25,1.62,2.1,1.67,2.22,1.74,2.2,1.67,2.4,1.74,2.23,1.63
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Kubot L.,83,82,631,651,6,4,7,5,,,,,,,2,0,Completed,1.44,2.62,1.52,2.45,1.5,2.5,1.53,2.7,1.5,2.63,1.53,2.88,1.5,2.56
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Roger-Vasselin E.,Becker B.,42,90,1003,605,6,4,6,2,,,,,,,2,0,Completed,1.36,3,1.4,2.9,1.36,3,1.45,2.99,1.4,2.88,1.45,3.1,1.39,2.9
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Russell M.,Young D.,107,81,537,657,4,6,6,1,6,2,,,,,2,1,Completed,2,1.72,2.05,1.75,2,1.73,2.13,1.8,2,1.8,2.25,1.83,2.04,1.74
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Stepanek R.,Istomin D.,50,56,925,830,6,1,3,6,6,1,,,,,2,1,Completed,2.37,1.53,2.35,1.58,2.2,1.62,2.42,1.64,2.38,1.57,2.5,1.67,2.32,1.59
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Vesely J.,Sijsling I.,77,55,667,846,3,6,6,4,7,6,,,,,2,1,Completed,2.62,1.44,2.6,1.48,2.38,1.53,2.63,1.55,2.5,1.53,2.75,1.59,2.56,1.49
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Rosol L.,Lajovic D.,47,93,951,596,6,7,7,5,6,4,,,,,2,1,Completed,1.61,2.2,1.62,2.25,1.67,2.1,1.81,2.11,1.67,2.2,1.81,2.25,1.7,2.12
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Giraldo S.,Gimeno-Traver D.,71,97,703,582,6,3,4,6,6,4,,,,,2,1,Completed,1.4,2.75,1.4,2.9,1.4,2.75,1.45,2.99,1.4,2.88,1.45,3,1.41,2.84
19,Indian Wells,BNP Paribas Open,06/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Monaco J.,Polansky P.,43,143,1000,394,6,4,6,7,6,4,,,,,2,1,Completed,1.72,2,1.75,2.05,1.73,2,1.78,2.16,1.73,2.1,1.83,2.16,1.74,2.05
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Hewitt L.,Ebden M.,41,62,1020,741,7,6,3,6,6,3,,,,,2,1,Completed,1.25,3.75,1.28,3.5,1.29,3.5,1.32,3.73,1.29,3.5,1.32,3.9,1.28,3.57
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Williams R.,48,153,940,366,7,6,7,5,,,,,,,2,0,Completed,1.36,3,1.4,2.9,1.36,3,1.46,2.93,1.36,3,1.46,3.3,1.39,2.93
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Mathieu P.H.,Ginepri R.,123,311,477,144,6,2,6,3,,,,,,,2,0,Completed,1.53,2.37,1.5,2.5,1.57,2.25,1.61,2.47,1.62,2.25,1.62,2.56,1.57,2.37
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Harrison R.,Golubev A.,117,70,496,705,6,4,7,5,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.67,2.1,1.69,2.29,1.67,2.2,1.7,2.4,1.65,2.21
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Karlovic I.,Bogomolov A.,51,92,897,598,6,4,6,4,,,,,,,2,0,Completed,1.33,3.25,1.33,3.2,1.33,3.25,1.35,3.52,1.36,3,1.38,3.52,1.33,3.23
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Querrey S.,Kuznetsov Al.,57,127,800,451,6,3,6,3,,,,,,,2,0,Completed,1.3,3.4,1.38,3,1.36,3,1.33,3.69,1.36,3,1.38,3.69,1.33,3.24
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Kamke T.,49,94,930,591,6,0,6,4,,,,,,,2,0,Completed,1.72,2,1.75,2.05,1.67,2.1,2,1.91,1.73,2.1,2,2.1,1.77,2.02
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Kukushkin M.,Groth S.,58,176,781,285,6,4,2,6,7,6,,,,,2,1,Completed,1.53,2.37,1.58,2.35,1.53,2.38,1.63,2.46,1.57,2.38,1.63,2.55,1.55,2.4
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Sousa J.,Nedovyesov A.,45,79,991,661,6,4,6,1,,,,,,,2,0,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.48,2.86,1.44,2.75,1.48,2.95,1.43,2.75
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Benneteau J.,Munoz-De La Nava D.,65,287,730,157,3,6,6,1,6,3,,,,,2,1,Completed,1.18,4.5,1.18,4.5,1.2,4.33,1.23,4.77,1.22,4,1.23,5.1,1.2,4.44
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Gabashvili T.,Mahut N.,60,39,761,1042,6,2,7,5,,,,,,,2,0,Completed,2.25,1.57,2.25,1.62,2.1,1.67,2.37,1.66,2.2,1.67,2.45,1.67,2.26,1.62
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Gonzalez A.,Mannarino A.,91,66,602,726,5,7,6,4,7,6,,,,,2,1,Completed,3,1.36,2.9,1.4,2.75,1.4,3.11,1.42,2.88,1.4,3.3,1.45,2.87,1.4
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Matosevic M.,Klahn B.,69,64,709,731,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.73,2,1.65,2.38,1.73,2.1,1.73,2.4,1.65,2.2
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Hanescu V.,Robert S.,87,96,616,586,7,5,3,6,6,4,,,,,2,1,Completed,1.8,1.9,1.9,1.85,2,1.73,1.91,2,1.91,1.91,2,2,1.89,1.87
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Bautista R.,Johnson S.,53,119,885,492,6,3,6,3,,,,,,,2,0,Completed,1.36,3,1.4,2.9,1.44,2.62,1.42,3.14,1.4,2.88,1.45,3.15,1.41,2.84
19,Indian Wells,BNP Paribas Open,07/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Zeballos H.,Ram R.,126,141,455,402,6,3,7,6,,,,,,,2,0,Completed,1.9,1.8,2,1.8,1.83,1.83,2.02,1.88,1.91,1.91,2.06,1.95,1.92,1.83
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Lopez F.,Sela D.,37,61,1100,748,7,5,6,3,,,,,,,2,0,Completed,1.5,2.5,1.52,2.45,1.5,2.5,1.6,2.51,1.57,2.38,1.6,2.65,1.52,2.47
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Lorenzi P.,Carreno-Busta P.,100,63,572,733,3,6,6,1,6,2,,,,,2,1,Completed,1.83,1.83,1.8,2,1.83,1.83,1.81,2.11,2,1.8,2,2.11,1.82,1.94
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Thiem D.,Kosakowski D.,101,366,567,114,6,2,7,6,,,,,,,2,0,Completed,1.36,3,1.35,3.1,1.36,3,1.38,3.35,1.36,3,1.4,3.35,1.36,3.08
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Haase R.,Smith J.P.,46,219,957,231,6,4,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.29,3.5,1.36,3.48,1.29,3.5,1.36,4,1.3,3.42
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Nieminen J.,Brands D.,40,84,1020,629,4,6,6,2,6,2,,,,,2,1,Completed,1.72,2,1.8,2,1.67,2.1,1.85,2.07,1.73,2.1,1.85,2.1,1.77,2.02
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Davydenko N.,Goffin D.,73,95,690,587,7,6,4,6,7,6,,,,,2,1,Completed,1.44,2.62,,,,,,,,,1.44,3.1,1.42,2.86
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Falla A.,Janowicz J.,75,20,682,1750,6,3,2,6,7,6,,,,,2,1,Completed,3,1.36,3.1,1.35,3.25,1.33,3.05,1.43,2.88,1.4,3.3,1.43,3.02,1.37
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Haas T.,Chardy J.,12,48,2435,940,6,3,6,4,,,,,,,2,0,Completed,1.9,1.8,1.88,1.88,1.8,1.91,2,1.91,1.91,1.91,2.04,1.91,1.91,1.85
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Donskoy E.,Russell M.,114,107,505,537,6,4,6,3,,,,,,,2,0,Completed,,,,,,,,,,,1.8,2,1.8,2
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Anderson K.,Hewitt L.,18,41,1940,1020,7,6,6,4,,,,,,,2,0,Completed,1.36,3,1.38,3,1.36,3,1.38,3.32,1.4,2.88,1.42,3.32,1.37,3.04
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Rosol L.,6,47,4885,951,4,6,6,3,6,2,,,,,2,1,Completed,1.05,11,1.06,8.5,1.06,8,1.07,10.25,1.07,8,1.08,11,1.06,9.12
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Seppi A.,Querrey S.,32,57,1195,800,4,6,7,6,6,3,,,,,2,1,Completed,2.2,1.61,2.25,1.62,2.25,1.57,2.47,1.61,2.2,1.67,2.5,1.68,2.27,1.61
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Dolgopolov O.,Smyczek T.,31,105,1205,545,7,6,6,4,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.2,4.33,1.18,5.63,1.2,4.5,1.2,5.63,1.17,4.88
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Tursunov D.,Monaco J.,30,43,1212,1000,7,6,6,4,,,,,,,2,0,Completed,1.5,2.5,1.6,2.3,1.53,2.38,1.71,2.27,1.57,2.38,1.71,2.6,1.58,2.34
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Vesely J.,Andujar P.,77,35,667,1141,6,1,2,6,6,1,,,,,2,1,Completed,2.2,1.61,2.2,1.65,2.1,1.67,2.33,1.68,2.2,1.67,2.46,1.71,2.22,1.64
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Raonic M.,Roger-Vasselin E.,11,42,2485,1003,7,6,4,6,7,6,,,,,2,1,Completed,1.44,2.62,1.48,2.6,1.4,2.75,1.56,2.63,1.5,2.63,1.56,2.85,1.49,2.57
19,Indian Wells,BNP Paribas Open,08/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Mathieu P.H.,8,123,4625,477,6,2,7,6,,,,,,,2,0,Completed,1.02,17,1.02,12,1.03,10,1.04,15.5,1.03,11,1.04,17.5,1.03,12.99
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Wawrinka S.,Karlovic I.,3,51,5650,897,6,3,7,5,,,,,,,2,0,Completed,1.18,4.5,1.18,4.5,1.22,4,1.24,4.54,1.22,4,1.24,4.75,1.2,4.36
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Fognini F.,Harrison R.,14,117,2230,496,5,7,6,1,6,4,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.51,2.75,1.44,2.75,1.54,3,1.44,2.72
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Nishikori K.,Giraldo S.,21,71,1715,703,6,1,6,3,,,,,,,2,0,Completed,1.22,4,1.22,4,1.22,4,1.26,4.38,1.22,4,1.29,4.38,1.24,3.89
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Stepanek R.,1,50,14085,925,2,6,6,4,7,5,,,,,2,1,Completed,1.04,13,1.04,10,1.02,11,1.05,13,1.04,11,1.06,15,1.04,11.53
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Monfils G.,Stakhovsky S.,25,83,1475,631,6,2,6,4,,,,,,,2,0,Completed,1.22,4,1.2,4.3,1.22,4,1.25,4.42,1.22,4,1.27,4.5,1.22,4.12
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Bautista R.,Berdych T.,53,5,885,4890,4,6,6,2,6,4,,,,,2,1,Completed,6.5,1.11,6,1.11,6,1.11,6.71,1.14,6,1.13,6.8,1.14,6.08,1.12
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Cilic M.,Lorenzi P.,26,100,1455,572,6,2,6,2,,,,,,,2,0,Completed,1.1,7,1.1,6.5,1.08,7,1.12,7.55,1.08,7.5,1.13,9,1.09,7.24
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Gonzalez A.,Dodig I.,91,34,602,1145,6,4,2,6,7,6,,,,,2,1,Completed,5.5,1.14,5,1.16,4.5,1.17,5.83,1.17,4.5,1.2,6.1,1.2,5.06,1.16
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Kukushkin M.,Pospisil V.,58,27,781,1359,6,0,6,2,,,,,,,2,0,Completed,2,1.72,2.1,1.7,2.1,1.67,2.11,1.81,2.1,1.73,2.2,1.83,2.05,1.74
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Lu Y.H.,Kohlschreiber P.,49,24,930,1510,6,2,6,2,,,,,,,2,0,Completed,3.5,1.28,3.5,1.28,3.75,1.25,3.6,1.34,3.5,1.29,3.85,1.34,3.52,1.29
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Isner J.,Davydenko N.,13,73,2320,690,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.44,2.62,1.44,3.01,1.53,2.5,1.53,3.01,1.44,2.72
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Robredo T.,Matosevic M.,17,69,2005,709,7,6,5,7,6,4,,,,,2,1,Completed,1.5,2.5,1.52,2.45,1.57,2.25,1.54,2.66,1.53,2.5,1.6,2.66,1.54,2.43
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Thiem D.,Simon G.,101,23,567,1565,7,6,6,2,,,,,,,2,0,Completed,2.5,1.5,2.5,1.5,2.62,1.44,2.59,1.56,2.63,1.5,2.7,1.56,2.58,1.48
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Lopez F.,Ward J.,37,160,1100,336,3,6,6,2,6,4,,,,,2,1,Completed,1.18,4.5,,,,,1.21,5.1,,,1.22,5.1,1.19,4.53
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Gulbis E.,Sousa J.,22,45,1616,991,6,3,6,3,,,,,,,2,0,Completed,1.14,5.5,1.15,5.25,1.17,4.5,1.17,6.02,1.14,5.5,1.2,6.02,1.16,5.15
19,Indian Wells,BNP Paribas Open,09/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Gasquet R.,Gabashvili T.,9,60,2950,761,6,0,2,0,,,,,,,1,0,Retired,1.08,8,1.1,6.5,1.08,7,1.1,8.52,1.08,7.5,1.13,8.52,1.09,7.07
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Verdasco F.,Zeballos H.,33,126,1190,455,7,5,7,5,,,,,,,2,0,Completed,1.18,4.5,1.22,4,1.29,3.5,1.21,5,1.29,3.5,1.3,5,1.23,4.07
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Benneteau J.,Tsonga J.W.,65,10,730,2785,6,4,6,4,,,,,,,2,0,Completed,4,1.22,4,1.22,3.75,1.25,4.38,1.26,3.5,1.29,4.38,1.29,3.95,1.24
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Nieminen J.,Mayer F.,40,29,1020,1245,6,2,1,0,,,,,,,1,0,Retired,2.25,1.57,2.2,1.65,2.1,1.67,2.37,1.65,2.25,1.62,2.4,1.67,2.27,1.61
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Dimitrov G.,Haase R.,16,46,2130,957,6,4,6,3,,,,,,,2,0,Completed,1.11,6.5,1.13,5.5,1.14,5,1.15,6.34,1.17,5,1.17,6.6,1.13,5.72
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Hanescu V.,2,87,10260,616,7,6,6,2,,,,,,,2,0,Completed,,34,1.02,12,1.02,13,1.01,46,1.02,13,1.02,46,1.01,19.08
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Vesely J.,6,77,4885,667,6,7,6,4,6,4,,,,,2,1,Completed,1.07,9,1.06,8.5,1.07,7.5,1.1,8.91,1.07,8,1.1,10.5,1.07,8.35
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,Tursunov D.,8,30,4625,1212,7,6,7,6,,,,,,,2,0,Completed,1.06,10,1.05,9,1.07,7.5,1.07,12,1.06,8.5,1.08,12,1.06,9
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Fognini F.,Monfils G.,14,25,2230,1475,6,2,3,6,7,5,,,,,2,1,Completed,3,1.36,2.8,1.42,2.75,1.4,3.1,1.43,2.75,1.44,3.1,1.47,2.85,1.41
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Raonic M.,Falla A.,11,75,2485,682,6,4,6,3,,,,,,,2,0,Completed,1.2,4.33,1.22,4,1.25,3.75,1.3,3.97,1.22,4,1.3,4.4,1.25,3.85
19,Indian Wells,BNP Paribas Open,10/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Wawrinka S.,Seppi A.,3,32,5650,1195,6,0,6,2,,,,,,,2,0,Completed,1.11,6.5,1.12,5.75,1.12,5.5,1.13,7.47,1.13,6,1.15,7.47,1.12,6.24
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Anderson K.,Donskoy E.,18,114,1940,505,4,6,6,0,6,3,,,,,2,1,Completed,1.16,5,1.18,4.5,1.17,4.5,1.22,4.92,1.17,5,1.22,5.3,1.18,4.74
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Dolgopolov O.,Nadal R.,31,1,1205,14085,6,3,3,6,7,6,,,,,2,1,Completed,7,1.1,6,1.11,6,1.11,7.47,1.13,6,1.13,6.47,1.18,6.15,1.12
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Haas T.,Nishikori K.,12,21,2435,1715,7,6,6,2,,,,,,,2,0,Completed,2.62,1.44,2.45,1.52,2.38,1.53,2.79,1.51,2.5,1.53,2.8,1.54,2.58,1.49
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Cilic M.,Robredo T.,26,17,1455,2005,6,4,6,3,,,,,,,2,0,Completed,1.28,3.5,1.28,3.5,1.29,3.5,1.34,3.67,1.29,3.5,1.36,3.67,1.3,3.43
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Bautista R.,Nieminen J.,53,40,885,1020,6,2,4,6,7,6,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.45,3.01,1.44,2.75,1.5,3.05,1.44,2.73
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Verdasco F.,Gasquet R.,33,9,1190,2950,7,6,6,1,,,,,,,2,0,Completed,3,1.36,3,1.38,3,1.36,3.14,1.43,3,1.36,3.4,1.43,2.99,1.38
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Lopez F.,Kukushkin M.,37,58,1100,781,1,6,6,3,6,4,,,,,2,1,Completed,1.44,2.62,1.52,2.45,1.57,2.25,1.71,2.29,1.57,2.38,1.71,2.63,1.53,2.46
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Gonzalez A.,2,91,10260,602,6,1,3,6,6,1,,,,,2,1,Completed,,26,1.01,13,1.01,17,1.01,41,1.01,17,1.02,49.75,1.01,21.17
19,Indian Wells,BNP Paribas Open,11/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Gulbis E.,Dimitrov G.,22,16,1616,2130,2,6,6,1,7,5,,,,,2,1,Completed,1.8,1.9,1.85,1.9,1.91,1.8,1.84,2.1,1.8,2,1.92,2.1,1.85,1.9
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Benneteau J.,Thiem D.,65,101,730,567,7,6,6,3,,,,,,,2,0,Completed,1.61,2.2,1.75,2.05,1.73,2,1.77,2.2,1.73,2.1,1.83,2.25,1.72,2.08
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Isner J.,Lu Y.H.,13,49,2320,930,6,4,6,3,,,,,,,2,0,Completed,1.28,3.5,1.35,3.1,1.36,3,1.34,3.69,1.36,3,1.4,3.69,1.34,3.2
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Dolgopolov O.,Fognini F.,31,14,1205,2230,6,2,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.44,2.75,1.5,2.83,1.44,2.75,1.53,2.9,1.47,2.62
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Raonic M.,Murray A.,11,6,2485,4885,4,6,7,5,6,3,,,,,2,1,Completed,2.1,1.66,2.2,1.65,2.25,1.62,2.27,1.72,2.2,1.67,2.44,1.73,2.18,1.67
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Gulbis E.,Bautista R.,22,53,1616,885,7,6,4,6,6,2,,,,,2,1,Completed,1.36,3,1.33,3.2,1.3,3.5,1.42,3.16,1.29,3.5,1.42,3.6,1.32,3.31
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Anderson K.,Wawrinka S.,18,3,1940,5650,7,6,4,6,6,1,,,,,2,1,Completed,4.5,1.18,4.5,1.18,4.5,1.2,4.43,1.26,5,1.17,5.25,1.26,4.52,1.19
19,Indian Wells,BNP Paribas Open,12/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Isner J.,Verdasco F.,13,33,2320,1190,7,6,3,6,6,3,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.62,1.59,2.56,1.5,2.63,1.59,2.66,1.51,2.53
19,Indian Wells,BNP Paribas Open,13/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Federer R.,Haas T.,8,12,4625,2435,6,4,6,4,,,,,,,2,0,Completed,1.16,5,1.18,4.5,1.22,4.33,1.21,5.13,1.22,4,1.25,5.13,1.2,4.45
19,Indian Wells,BNP Paribas Open,13/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Benneteau J.,Lopez F.,65,37,730,1100,6,3,7,6,,,,,,,2,0,Completed,1.5,2.5,1.52,2.45,1.53,2.5,1.58,2.58,1.57,2.38,1.61,2.61,1.54,2.44
19,Indian Wells,BNP Paribas Open,13/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Djokovic N.,Cilic M.,2,26,10260,1455,1,6,6,2,6,3,,,,,2,1,Completed,1.14,5.5,1.15,5.25,1.14,5.5,1.2,5.45,1.14,5.5,1.2,5.6,1.16,5.21
19,Indian Wells,BNP Paribas Open,13/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Dolgopolov O.,Raonic M.,31,11,1205,2485,6,3,6,4,,,,,,,2,0,Completed,2.1,1.72,2.1,1.7,2.1,1.73,2.16,1.79,2.1,1.73,2.2,1.8,2.09,1.72
19,Indian Wells,BNP Paribas Open,14/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Federer R.,Anderson K.,8,18,4625,1940,7,5,6,1,,,,,,,2,0,Completed,1.16,5,1.2,4.3,1.2,4.5,1.21,5.25,1.17,5,1.22,5.25,1.19,4.64
19,Indian Wells,BNP Paribas Open,14/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Benneteau J.,2,65,10260,730,6,1,6,3,,,,,,,2,0,Completed,1.05,11,1.05,9,1.05,10,1.06,12.5,1.05,10,1.07,12.8,1.05,9.92
19,Indian Wells,BNP Paribas Open,14/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Isner J.,Gulbis E.,13,22,2320,1616,7,6,7,6,,,,,,,2,0,Completed,2.2,1.66,2.2,1.65,2.25,1.62,2.26,1.73,2.25,1.62,2.3,1.73,2.2,1.66
19,Indian Wells,BNP Paribas Open,15/03/14,Masters 1000,Outdoor,Hard,Semifinals,3,Djokovic N.,Isner J.,2,13,10260,2320,7,5,6,7,6,1,,,,,2,1,Completed,1.14,5.5,1.15,5.25,1.14,5.5,1.21,5.13,1.22,4,1.22,5.5,1.17,4.95
19,Indian Wells,BNP Paribas Open,15/03/14,Masters 1000,Outdoor,Hard,Semifinals,3,Federer R.,Dolgopolov O.,8,31,4625,1205,6,3,6,1,,,,,,,2,0,Completed,1.25,4,1.25,3.75,1.3,3.5,1.31,3.92,1.33,3.25,1.34,4.1,1.28,3.63
19,Indian Wells,BNP Paribas Open,16/03/14,Masters 1000,Outdoor,Hard,The Final,3,Djokovic N.,Federer R.,2,8,10260,4625,3,6,6,3,7,6,,,,,2,1,Completed,1.53,2.5,1.52,2.45,1.53,2.5,1.57,2.6,1.57,2.38,1.62,2.63,1.55,2.43
