WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Arvidsson S.,Cetkovska P.,100,146,672,421,1,6,6,4,6,1,2,1,Completed,2.25,1.57,2.35,1.52,2.25,1.57,2.37,1.66,2.25,1.62,2.5,1.66,2.32,1.58
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Suarez Navarro C.,Davis L.,20,70,2375,900,6,0,6,0,,,2,0,Completed,1.33,3.25,1.35,2.9,1.36,3,1.37,3.31,1.36,3,1.4,3.45,1.35,3.16
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Li N.,Govortsova O.,6,88,4825,736,6,2,6,2,,,2,0,Completed,1.05,11,1.06,7.5,1.06,9,1.06,11.75,1.08,7.5,1.09,12,1.06,9.08
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Mayr P.,Rybarikova M.,140,31,440,1575,7,6,6,3,,,2,0,Completed,7,1.1,6,1.1,7,1.08,7.04,1.12,6,1.12,7.04,1.17,6.39,1.11
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Robson L.,Dominguez Lino L.,32,52,1561,1125,7,5,6,0,,,2,0,Completed,1.5,2.5,1.48,2.45,1.5,2.5,1.59,2.52,1.53,2.5,1.6,2.72,1.51,2.51
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Torro Flor M.T.,Erakovic M.,103,68,662,924,6,0,6,4,,,2,0,Completed,3.4,1.3,3.5,1.25,3.4,1.3,3.14,1.42,3.25,1.33,4.05,1.42,3.48,1.3
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Vandeweghe C.,Krunic A.,191,158,307,384,6,4,7,6,,,2,0,Completed,1.44,2.62,1.48,2.45,1.5,2.5,1.53,2.71,1.53,2.5,1.63,2.75,1.51,2.52
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Kanepi K.,King V.,27,130,1781,510,4,6,7,6,6,1,2,1,Completed,1.4,2.75,1.42,2.65,1.4,2.75,1.51,2.76,1.5,2.63,1.65,2.76,1.47,2.63
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Radwanska A.,Soler Espinosa S.,4,69,6335,907,6,1,6,2,,,2,0,Completed,1.01,21,1.03,9,1.02,17,1.02,21,1.01,15,1.04,23.5,1.02,15.26
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Garcia C.,Rogers S.,75,132,841,500,6,3,6,2,,,2,0,Completed,2.2,1.61,1.95,1.75,2.1,1.67,2.18,1.77,2.2,1.67,2.2,1.83,2.1,1.71
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Hampton J.,Arruabarrena-Vecino L.,26,87,1881,745,6,4,6,2,,,2,0,Completed,1.07,9,1.08,6.5,1.1,6.5,1.1,8.6,1.1,7,1.12,9,1.08,7.52
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Williams V.,Flipkens K.,60,14,1027,2961,6,1,6,2,,,2,0,Completed,1.72,2,1.75,1.95,1.83,1.83,1.78,2.16,1.8,2,1.91,2.22,1.77,2.01
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Lisicki S.,Dushevina V.,18,126,2615,528,6,2,7,6,,,2,0,Completed,1.22,4,1.2,4,1.22,4,1.27,4.22,1.2,4.5,1.32,4.5,1.24,3.92
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Schmiedlova A.,Voegele S.,105,49,654,1184,6,1,5,7,7,6,2,1,Completed,2.25,1.57,2.15,1.62,2.25,1.57,2.23,1.74,2.25,1.62,2.34,1.74,2.18,1.66
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Cirstea S.,Fichman S.,22,95,2250,700,7,5,5,7,6,1,2,1,Completed,1.25,3.75,1.25,3.5,1.22,4,1.38,3.33,1.22,4,1.38,4,1.27,3.69
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Razzano V.,33,94,1560,705,7,5,6,0,,,2,0,Completed,1.28,3.5,1.28,3.3,1.33,3.25,1.35,3.5,1.29,3.5,1.36,3.75,1.32,3.32
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Shvedova Y.,Puchkova O.,78,84,790,756,6,1,6,0,,,2,0,Completed,1.53,2.37,1.55,2.29,1.53,2.38,1.55,2.64,1.62,2.25,1.68,2.64,1.57,2.37
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Stephens S.,Minella M.,16,110,2925,628,4,6,6,3,7,6,2,1,Completed,1.05,11,1.05,8,1.05,8.5,1.06,11.97,1.07,8,1.1,11.97,1.06,9.35
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Radwanska U.,Begu I.,38,74,1300,883,6,1,6,3,,,2,0,Completed,1.28,3.5,1.33,3,1.33,3.25,1.34,3.58,1.33,3.25,1.35,3.75,1.32,3.34
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Ormaechea P.,Date Krumm K.,71,62,898,980,6,3,7,6,,,2,0,Completed,2.1,1.66,2.25,1.58,2.2,1.62,2.02,1.88,2.2,1.67,2.25,1.88,2.09,1.71
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Barty A.,Cabeza-Candela E.,169,102,361,663,6,1,6,4,,,2,0,Completed,1.57,2.25,1.62,2.15,1.67,2.1,1.63,2.44,1.62,2.25,1.73,2.44,1.64,2.21
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Zheng J.,Bertens K.,56,67,1085,930,6,1,6,3,,,2,0,Completed,1.57,2.25,1.7,2.04,1.73,2,1.68,2.31,1.67,2.2,1.73,2.44,1.65,2.2
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Mladenovic K.,Medina Garrigues A.,36,97,1346,677,6,1,1,6,6,1,2,1,Completed,1.5,2.5,1.52,2.35,1.53,2.38,1.74,2.22,1.53,2.5,1.74,2.58,1.57,2.36
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Nara K.,Cadantu A.,109,73,629,885,6,2,6,2,,,2,0,Completed,1.44,2.62,1.55,2.29,1.57,2.25,1.58,2.54,1.62,2.25,1.63,2.65,1.54,2.42
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Kleybanova A.,Puig M.,363,44,115,1225,6,4,3,6,7,5,2,1,Completed,2.37,1.53,2.4,1.5,2.38,1.53,2.52,1.59,2.5,1.53,2.75,1.62,2.41,1.55
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Makarova E.,Hercog P.,25,89,1935,735,6,2,6,4,,,2,0,Completed,1.18,4.5,1.18,4.25,1.22,4,1.23,4.67,1.2,4.5,1.25,5.3,1.21,4.28
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Voskoboeva G.,Niculescu M.,77,42,806,1265,6,4,6,3,,,2,0,Completed,2.25,1.57,2.15,1.62,2.25,1.57,2.49,1.6,2.38,1.57,2.49,1.7,2.27,1.61
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Bouchard E.,Pliskova Ka.,59,72,1032,888,4,6,6,4,7,5,2,1,Completed,1.28,3.5,1.22,3.8,1.29,3.5,1.3,3.89,1.29,3.5,1.3,4.4,1.25,3.86
45,New York,US Open,26/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Mattek-Sands B.,Johansson M.,47,123,905,536,6,3,6,1,,,2,0,Completed,1.15,5,1.18,4.25,1.17,4.5,1.17,5.98,1.2,4.5,1.22,5.98,1.17,4.8
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Jankovic J.,Keys M.,12,39,3125,1292,6,3,6,4,,,2,0,Completed,1.4,2.75,1.38,2.8,1.44,2.62,1.43,3.05,1.44,2.75,1.5,3.5,1.42,2.82
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Kerber A.,Hradecka L.,9,82,3420,763,6,1,6,1,,,2,0,Completed,1.08,8,1.06,7.5,1.1,7,1.1,8.41,1.08,7.5,1.12,8.69,1.09,7.37
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Williams S.,Schiavone F.,1,54,12260,1115,6,0,6,1,,,2,0,Completed,1.02,19,1.01,11,1.01,21,1.03,20,1.01,17,1.04,25,1.02,15.83
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Vinci R.,Babos T.,13,107,3065,641,6,4,6,2,,,2,0,Completed,1.11,6.5,1.1,6,1.12,5.5,1.18,5.75,1.13,6,1.18,6.75,1.12,5.98
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Giorgi C.,Cepelova J.,136,86,471,746,6,2,6,2,,,2,0,Completed,1.53,2.37,1.6,2.2,1.57,2.25,1.47,2.9,1.67,2.2,1.73,2.9,1.57,2.38
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Hsieh S.W.,Zakopalova K.,40,30,1290,1600,6,3,6,3,,,2,0,Completed,3.5,1.28,3,1.33,3.4,1.3,3.52,1.35,3.5,1.29,3.9,1.36,3.39,1.31
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Kirilenko M.,Wickmayer Y.,17,57,2620,1055,6,1,6,1,,,2,0,Completed,1.25,3.75,1.25,3.5,1.3,3.4,1.27,4.18,1.25,3.75,1.33,4.2,1.26,3.72
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Safarova L.,Tsurenko L.,41,61,1270,998,6,3,2,6,6,4,2,1,Completed,1.5,2.5,1.45,2.54,1.53,2.38,1.51,2.75,1.44,2.75,1.6,2.8,1.49,2.57
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Ivanovic A.,Tatishvili A.,15,115,2940,584,6,2,6,0,,,2,0,Completed,1.14,5.5,1.12,5.25,1.14,5.5,1.16,6.16,1.14,5.5,1.18,6.3,1.14,5.56
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Larcherde Brito M.,Daniilidou E.,117,124,558,532,6,4,6,3,,,2,0,Completed,1.36,3,1.35,2.9,1.4,2.75,1.38,3.35,1.4,2.88,1.45,3.55,1.38,2.99
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Vesnina E.,Beck A.,24,50,2125,1176,6,1,6,1,,,2,0,Completed,1.36,3,1.35,2.9,1.36,3,1.37,3.38,1.36,3,1.42,3.9,1.35,3.13
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Jovanovski B.,Petkovic A.,58,46,1045,1197,6,2,6,4,,,2,0,Completed,5.5,1.14,4.75,1.15,4.33,1.2,6.2,1.16,4.5,1.2,6.3,1.23,5.14,1.16
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Kvitova P.,Doi M.,10,92,3290,718,6,2,3,6,6,1,2,1,Completed,1.07,9,1.05,8,1.06,9,1.07,10.75,1.05,9,1.11,11,1.07,8.56
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Dulgheru A.,Lepchenko V.,214,35,253,1371,6,7,6,2,7,6,2,1,Completed,3.5,1.28,3.5,1.25,3.4,1.3,3.7,1.33,3.5,1.29,3.75,1.36,3.51,1.29
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Mchale C.,Goerges J.,114,45,597,1210,6,4,6,3,,,2,0,Completed,2.1,1.66,2,1.72,2.2,1.67,2.16,1.78,2.25,1.62,2.25,1.79,2.1,1.71
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Cornet A.,Koehler M.J.,28,125,1730,532,6,3,6,2,,,2,0,Completed,1.14,5,1.16,4.5,1.17,4.5,1.21,5,1.17,5,1.22,5.9,1.17,4.84
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Tomljanovic A.,Dellacqua C.,129,184,516,317,3,6,6,1,6,4,2,1,Completed,1.72,2,1.8,1.9,1.8,1.91,1.88,2.02,1.8,2,1.92,2.14,1.81,1.95
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Wozniacki C.,Duan Y.Y.,8,133,3490,495,6,2,7,5,,,2,0,Completed,1.04,10,1.08,6.5,1.08,8,1.06,12.75,1.07,8,1.09,12.75,1.07,8.4
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Knapp K.,Min G.,55,149,1111,418,6,3,6,1,,,2,0,Completed,1.66,2.1,1.7,2.05,1.67,2.1,1.8,2.13,1.62,2.25,1.81,2.25,1.69,2.12
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Pennetta F.,Gibbs N.,83,203,761,276,6,0,6,2,,,2,0,Completed,1.57,2.25,1.58,2.25,1.53,2.38,1.61,2.49,1.53,2.5,1.67,2.5,1.58,2.33
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Glushko J.,Petrova N.,128,23,518,2212,6,3,6,4,,,2,0,Completed,2.1,1.66,2.15,1.62,2.25,1.57,2.29,1.7,2.25,1.62,2.34,1.8,2.15,1.68
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Hantuchova D.,Sanchez M.,48,111,1185,608,7,5,6,2,,,2,0,Completed,1.22,4,,,1.22,4,1.3,3.92,1.22,4,1.31,4.2,1.25,3.85
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Vickery S.,Lucic M.,238,118,225,547,6,4,6,4,,,2,0,Completed,4,1.22,3.8,1.22,4,1.22,5,1.21,4,1.22,5,1.29,4.08,1.23
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Svitolina E.,Cibulkova D.,43,21,1245,2281,6,4,6,3,,,2,0,Completed,3.25,1.33,3.3,1.28,3.25,1.33,3.64,1.33,3.25,1.33,3.7,1.4,3.3,1.32
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Errani S.,Rogowska O.,5,151,5125,414,6,0,6,0,,,2,0,Completed,1.07,7.5,1.07,7,1.07,8.5,1.06,11.75,1.07,8.5,1.13,12,1.06,8.71
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Scheepers C.,Simmonds C.,85,165,750,372,2,6,6,2,6,1,2,1,Completed,1.36,3,1.35,2.9,1.4,2.75,1.34,3.6,1.36,3,1.42,3.75,1.34,3.18
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Barthel M.,Larsson J.,34,80,1550,780,6,1,6,4,,,2,0,Completed,1.18,4.5,1.2,4,1.2,4.33,1.19,5.39,1.22,4,1.27,5.39,1.2,4.43
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Vekic D.,Duque Marino M.,65,98,957,676,7,6,4,6,6,2,2,1,Completed,1.36,3,1.33,3,1.4,2.75,1.42,3.13,1.36,3,1.42,3.3,1.37,3
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Duval V.,Stosur S.,296,11,162,3210,5,7,6,4,6,4,2,1,Completed,8,1.08,7.5,1.06,8.5,1.07,13,1.05,7.5,1.08,13,1.12,8.72,1.07
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Riske A.,Pironkova T.,81,66,776,954,6,3,6,3,,,2,0,Completed,1.44,2.62,1.48,2.45,1.53,2.38,1.64,2.42,1.53,2.5,1.65,2.65,1.53,2.48
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Wozniak A.,Dolonc V.,323,90,136,730,7,5,7,6,,,2,0,Completed,1.4,2.75,1.42,2.65,1.5,2.5,1.44,3.02,1.44,2.75,1.53,3.1,1.44,2.74
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Kuznetsova S.,Burdette M.,29,96,1679,683,6,3,7,5,,,2,0,Completed,1.4,2.75,1.42,2.65,1.4,2.75,1.37,3.38,1.4,2.88,1.5,3.38,1.4,2.88
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Halep S.,Watson H.,19,76,2450,825,4,6,6,4,6,2,2,1,Completed,1.07,7.5,1.07,7,1.07,7.5,1.07,10.5,1.08,7.5,1.15,11,1.07,8.14
45,New York,US Open,27/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Peng S.,Meusburger Y.,37,64,1308,958,6,3,6,4,,,2,0,Completed,1.33,3.25,1.35,2.9,1.36,3,1.34,3.56,1.4,2.88,1.5,3.56,1.35,3.12
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,1st Round,3,Azarenka V.,Pfizenmaier D.,2,99,9505,673,6,0,6,0,,,2,0,Completed,1.02,17,1.02,10,1.02,15,1.02,24.52,1.01,17,1.04,32.25,1.02,16.47
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Radwanska A.,Torro Flor M.T.,4,103,6335,662,6,0,7,5,,,2,0,Completed,1.01,21,1.03,9,1.03,12,1.03,17.5,1.02,13,1.04,21,1.02,13.81
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Suarez Navarro C.,Vandeweghe C.,20,191,2375,307,6,3,6,4,,,2,0,Completed,1.25,3.75,1.22,3.8,1.25,3.75,1.29,4.05,1.25,3.75,1.3,4.2,1.25,3.79
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Barty A.,33,169,1560,361,6,4,6,0,,,2,0,Completed,1.18,4.5,1.18,4.25,1.17,4.5,1.22,4.85,1.2,4.33,1.25,5.7,1.19,4.5
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Li N.,Arvidsson S.,6,100,4825,672,6,2,6,2,,,2,0,Completed,1.04,13,1.04,8.5,1.04,11,1.04,15,1.05,10,1.09,15.3,1.04,11.22
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Zheng J.,Williams V.,56,60,1085,1027,6,3,2,6,7,6,2,1,Completed,3.25,1.33,3.3,1.28,3.4,1.33,3.91,1.3,3.5,1.3,4,1.35,3.5,1.3
45,New York,US Open,28/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Robson L.,Garcia C.,32,75,1561,841,6,4,7,6,,,2,0,Completed,1.4,2.75,1.38,2.8,1.36,3,1.39,3.28,1.4,2.88,1.5,3.28,1.39,2.91
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Hampton J.,Mladenovic K.,26,36,1881,1346,7,5,6,4,,,2,0,Completed,1.3,3.4,1.3,3.2,1.3,3.5,1.34,3.6,1.3,3.4,1.37,3.75,1.31,3.35
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Stephens S.,Radwanska U.,16,38,2925,1300,6,1,6,1,,,2,0,Completed,1.5,2.5,1.5,2.4,1.53,2.5,1.65,2.4,1.53,2.5,1.65,2.62,1.53,2.47
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Kerber A.,Bouchard E.,9,59,3420,1032,6,4,2,6,6,3,2,1,Completed,1.33,3.25,1.3,3.2,1.33,3.4,1.38,3.31,1.33,3.25,1.38,3.65,1.32,3.32
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Kanepi K.,Schmiedlova A.,27,105,1781,654,6,4,6,1,,,2,0,Completed,1.25,3.75,1.28,3.3,1.3,3.4,1.3,3.89,1.29,3.5,1.3,4.05,1.27,3.68
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Mchale C.,Svitolina E.,114,43,597,1245,6,4,3,6,7,5,2,1,Completed,2.5,1.5,2.3,1.55,2.62,1.5,2.23,1.74,2.5,1.53,2.62,1.74,2.35,1.58
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Kuznetsova S.,Peng S.,29,37,1679,1308,6,1,4,6,6,4,2,1,Completed,1.53,2.37,1.52,2.35,1.5,2.5,1.63,2.46,1.53,2.5,1.65,2.7,1.56,2.38
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Makarova E.,Mattek-Sands B.,25,47,1935,905,6,4,6,4,,,2,0,Completed,1.4,2.75,1.42,2.65,1.4,2.75,1.44,3.01,1.44,2.75,1.5,3.2,1.44,2.73
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Nara K.,Cirstea S.,109,22,629,2250,7,5,6,1,,,2,0,Completed,3.5,1.28,3.3,1.28,3.25,1.33,3.49,1.35,3.5,1.29,4.2,1.35,3.46,1.3
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Lisicki S.,Ormaechea P.,18,71,2615,898,6,2,6,3,,,2,0,Completed,1.11,6.5,1.12,5.25,1.08,7,1.13,7.38,1.1,7,1.15,7.38,1.11,6.22
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Vinci R.,Safarova L.,13,41,3065,1270,4,6,6,1,6,2,2,1,Completed,1.36,3,1.33,3,1.33,3.25,1.42,3.14,1.33,3.25,1.43,3.5,1.35,3.12
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Shvedova Y.,Mayr P.,78,140,790,440,6,2,6,3,,,2,0,Completed,1.18,4.5,1.2,4,1.2,4.33,1.24,4.65,1.2,4.5,1.27,5,1.21,4.3
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Jankovic J.,Kleybanova A.,12,363,3125,115,6,3,6,2,,,2,0,Completed,1.22,4,1.2,4,1.17,4.5,1.23,4.72,1.22,4,1.27,4.95,1.22,4.15
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Pennetta F.,Errani S.,83,5,761,5125,6,3,6,1,,,2,0,Completed,3.25,1.33,2.9,1.35,3.25,1.36,3.56,1.34,3,1.36,3.75,1.4,3.17,1.34
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Cornet A.,Tomljanovic A.,28,129,1730,516,6,2,6,2,,,2,0,Completed,1.33,3.25,1.35,2.9,1.36,3,1.33,3.64,1.36,3,1.4,3.64,1.34,3.15
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Knapp K.,Vesnina E.,55,24,1111,2125,6,1,6,4,,,2,0,Completed,3.5,1.28,3.2,1.3,3.25,1.33,3.64,1.33,3.25,1.33,3.75,1.36,3.36,1.31
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Williams S.,Voskoboeva G.,1,77,12260,806,6,3,6,0,,,2,0,Completed,1.01,23,1.01,11,1.01,21,1.02,24.52,1.01,19,1.03,35,1.01,18.93
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Ivanovic A.,Dulgheru A.,15,214,2940,253,6,2,6,1,,,2,0,Completed,1.1,7,1.1,6,1.12,6,1.12,7.52,1.1,6.5,1.15,7.75,1.11,6.54
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Halep S.,Vekic D.,19,65,2450,957,6,2,6,1,,,2,0,Completed,1.16,5,1.15,4.75,1.14,5,1.19,5.51,1.17,5,1.2,5.51,1.16,5.01
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Kvitova P.,Jovanovski B.,10,58,3290,1045,6,2,6,4,,,2,0,Completed,1.2,4.33,1.25,3.5,1.25,4,1.25,4.46,1.29,3.5,1.32,4.46,1.25,3.91
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Riske A.,Barthel M.,81,34,776,1550,6,4,6,2,,,2,0,Completed,2.37,1.53,2.25,1.58,2.38,1.53,2.99,1.45,2.5,1.53,3.1,1.65,2.53,1.51
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Glushko J.,Vickery S.,128,238,518,225,7,5,6,3,,,2,0,Completed,1.36,3,1.35,2.9,1.4,2.75,1.61,2.48,1.36,3,1.61,3.12,1.41,2.83
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Kirilenko M.,Larcherde Brito M.,17,117,2620,558,6,3,6,1,,,2,0,Completed,1.14,5.5,1.15,4.75,1.17,4.5,1.17,6.02,1.14,5.5,1.22,6.02,1.15,5.21
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Azarenka V.,Wozniak A.,2,323,9505,136,6,3,6,1,,,2,0,Completed,1.03,15,1.02,10,1.02,15,1.02,22.73,1.02,13,1.05,22.73,1.03,13.25
45,New York,US Open,29/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Giorgi C.,Hsieh S.W.,136,40,471,1290,6,4,7,6,,,2,0,Completed,1.66,2.1,1.75,1.95,1.8,1.91,1.88,2.03,1.8,2,1.9,2.15,1.76,2.02
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Wozniacki C.,Scheepers C.,8,85,3490,750,6,1,6,2,,,2,0,Completed,1.14,5.5,1.15,4.75,1.14,5.5,1.19,5.36,1.17,5,1.19,6.3,1.15,5.22
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,2nd Round,3,Hantuchova D.,Duval V.,48,296,1185,162,6,2,6,3,,,2,0,Completed,1.33,3.25,1.33,3,1.33,3.25,1.4,3.22,1.36,3,1.48,3.48,1.36,3.09
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Radwanska A.,Pavlyuchenkova A.,4,33,6335,1560,6,4,7,6,,,2,0,Completed,1.18,4.5,1.16,4.5,1.2,4.5,1.22,5.05,1.2,4.5,1.23,5.7,1.19,4.58
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Li N.,Robson L.,6,32,4825,1561,6,2,7,5,,,2,0,Completed,1.2,4.33,1.18,4.25,1.22,4.33,1.23,4.84,1.2,4.5,1.27,4.84,1.21,4.28
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Makarova E.,Lisicki S.,25,18,1935,2615,6,4,7,5,,,2,0,Completed,2,1.72,2,1.72,2.1,1.73,2.04,1.88,2.1,1.73,2.26,1.88,2.06,1.74
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Jankovic J.,Nara K.,12,109,3125,629,6,4,7,6,,,2,0,Completed,1.2,4.5,1.18,4.25,1.2,4.5,1.23,4.84,1.17,5,1.26,5,1.2,4.41
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Stephens S.,Hampton J.,16,26,2925,1881,6,1,6,3,,,2,0,Completed,1.53,2.37,1.5,2.4,1.53,2.5,1.7,2.32,1.53,2.5,1.7,2.7,1.55,2.43
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Kerber A.,Kanepi K.,9,27,3420,1781,6,0,6,4,,,2,0,Completed,1.61,2.2,1.6,2.2,1.62,2.25,1.74,2.25,1.57,2.38,1.8,2.4,1.64,2.21
45,New York,US Open,30/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Suarez Navarro C.,Zheng J.,20,56,2375,1085,6,2,6,4,,,2,0,Completed,1.36,3,1.4,2.75,1.44,2.75,1.48,2.92,1.4,2.75,1.53,3.1,1.42,2.83
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Williams S.,Shvedova Y.,1,78,12260,790,6,3,6,1,,,2,0,Completed,1.02,17,1.02,10,1.02,15,1.03,21,1.03,12,1.04,25,1.02,15.48
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Halep S.,Kirilenko M.,19,17,2450,2620,6,1,6,0,,,2,0,Completed,1.44,2.62,1.5,2.4,1.53,2.5,1.54,2.7,1.53,2.5,1.6,2.75,1.51,2.51
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Pennetta F.,Kuznetsova S.,83,29,761,1679,7,5,6,1,,,2,0,Completed,2.25,1.57,2.1,1.65,2.2,1.67,2.38,1.67,2.2,1.67,2.48,1.75,2.2,1.65
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Riske A.,Kvitova P.,81,10,776,3290,6,3,6,0,,,2,0,Completed,3.25,1.33,3.2,1.3,3.5,1.3,3.6,1.35,3.25,1.33,3.6,1.42,3.26,1.33
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Ivanovic A.,Mchale C.,15,114,2940,597,4,6,7,5,6,4,2,1,Completed,1.11,6.5,1.12,5.25,1.12,6,1.14,6.92,1.14,5.5,1.18,7.05,1.13,5.81
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Azarenka V.,Cornet A.,2,28,9505,1730,6,7,6,3,6,2,2,1,Completed,1.05,11,1.04,8.5,1.05,10,1.08,10.68,1.03,12,1.08,14.5,1.04,10.58
45,New York,US Open,31/08/13,Grand Slam,Outdoor,Hard,3rd Round,3,Hantuchova D.,Glushko J.,48,128,1185,518,3,6,7,5,7,6,2,1,Completed,1.33,3.25,1.35,2.9,1.36,3.25,1.35,3.55,1.36,3,1.45,3.55,1.36,3.09
45,New York,US Open,01/09/13,Grand Slam,Outdoor,Hard,3rd Round,3,Giorgi C.,Wozniacki C.,136,8,471,3490,4,6,6,4,6,3,2,1,Completed,5.5,1.14,4.75,1.15,5,1.17,6.35,1.16,5,1.17,6.35,1.22,5.05,1.16
45,New York,US Open,01/09/13,Grand Slam,Outdoor,Hard,3rd Round,3,Vinci R.,Knapp K.,13,55,3065,1111,6,4,6,3,,,2,0,Completed,1.4,2.75,1.38,2.8,1.44,2.75,1.43,3.13,1.4,2.88,1.5,3.13,1.43,2.79
45,New York,US Open,01/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Suarez Navarro C.,Kerber A.,20,9,2375,3420,4,6,6,3,7,6,2,1,Completed,2.5,1.53,2.45,1.48,2.62,1.5,2.65,1.56,2.5,1.53,2.88,1.62,2.54,1.51
45,New York,US Open,01/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Williams S.,Stephens S.,1,16,12260,2925,6,4,6,1,,,2,0,Completed,1.07,9,1.07,7,1.08,8,1.08,10.5,1.07,8,1.13,10.5,1.08,7.96
45,New York,US Open,02/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Makarova E.,Radwanska A.,25,4,1935,6335,6,4,6,4,,,2,0,Completed,4,1.22,3.8,1.22,4.33,1.22,4.55,1.25,3.75,1.25,4.65,1.25,4.17,1.22
45,New York,US Open,02/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Li N.,Jankovic J.,6,12,4825,3125,6,3,6,0,,,2,0,Completed,1.36,3,1.35,2.9,1.4,3,1.39,3.32,1.36,3,1.44,3.5,1.36,3.09
45,New York,US Open,02/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Vinci R.,Giorgi C.,13,136,3065,471,6,4,6,2,,,2,0,Completed,1.4,2.87,1.42,2.65,1.44,2.75,1.4,3.29,1.44,2.75,1.53,3.29,1.42,2.83
45,New York,US Open,02/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Hantuchova D.,Riske A.,48,81,1185,776,6,3,5,7,6,2,2,1,Completed,2.2,1.61,2.3,1.55,2.25,1.62,2.17,1.79,2.25,1.62,2.38,1.79,2.17,1.67
45,New York,US Open,02/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Pennetta F.,Halep S.,83,19,761,2450,6,2,7,6,,,2,0,Completed,4,1.25,3.5,1.25,4,1.25,3.81,1.32,3.75,1.25,4,1.33,3.69,1.27
45,New York,US Open,03/09/13,Grand Slam,Outdoor,Hard,4th Round,3,Azarenka V.,Ivanovic A.,2,15,9505,2940,4,6,6,3,6,4,2,1,Completed,1.12,6,1.12,5.25,1.14,5.5,1.17,6.12,1.13,6,1.18,6.3,1.14,5.67
45,New York,US Open,03/09/13,Grand Slam,Outdoor,Hard,Quarterfinals,3,Li N.,Makarova E.,6,25,4825,1935,6,4,6,7,6,2,2,1,Completed,1.28,3.75,1.25,3.5,1.29,3.75,1.31,3.88,1.25,3.75,1.39,4,1.28,3.64
45,New York,US Open,04/09/13,Grand Slam,Outdoor,Hard,Quarterfinals,3,Williams S.,Suarez Navarro C.,1,20,12260,2375,6,0,6,0,,,2,0,Completed,1.03,15,1.02,10,1.02,15,1.03,19,1.03,11,1.06,20.7,1.03,12.95
45,New York,US Open,04/09/13,Grand Slam,Outdoor,Hard,Quarterfinals,3,Pennetta F.,Vinci R.,83,13,761,3065,6,4,6,1,,,2,0,Completed,2,1.8,1.9,1.8,2,1.8,2.16,1.79,2,1.83,2.16,1.95,1.98,1.81