ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
52,Bucharest,Open Romania,08/09/08,International,Outdoor,Clay,1st Round,3,Starace P.,Granollers M.,74,52,556,732,6,2,6,4,,,,,,,2,0,Completed,1.5,2.5,1.55,2.45,2.5,1.5,1.613,2.53,1.52,2.45
52,Bucharest,Open Romania,08/09/08,International,Outdoor,Clay,1st Round,3,Serra F.,Devilder N.,69,60,597,667,3,6,7,6,7,6,,,,,2,1,Completed,2.25,1.57,2.2,1.65,2.25,1.57,2.31,1.709,2.15,1.67
52,Bucharest,Open Romania,08/09/08,International,Outdoor,Clay,1st Round,3,Gremelmayr D.,Chardy J.,87,73,517,564,6,1,5,7,6,4,,,,,2,1,Completed,2.25,1.57,2.55,1.5,2.25,1.57,2.45,1.645,2.34,1.57
52,Bucharest,Open Romania,08/09/08,International,Outdoor,Clay,1st Round,3,Garcia-Lopez G.,Zverev M.,64,99,636,482,6,4,3,6,6,0,,,,,2,1,Completed,1.5,2.5,1.5,2.55,1.57,2.25,1.556,2.7,1.52,2.45
52,Bucharest,Open Romania,08/09/08,International,Outdoor,Clay,1st Round,3,Montanes A.,Lee H.T.,56,142,694,322,6,1,7,6,,,,,,,2,0,Completed,1.2,4.33,1.25,3.8,1.3,3.4,1.289,4.16,1.25,3.8
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Gabashvili T.,Gulbis E.,97,48,487,769,6,2,2,6,6,4,,,,,2,1,Completed,3.5,1.28,3.3,1.35,3.4,1.3,3.73,1.33,3.25,1.32
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Simon G.,Korolev E.,17,82,1390,529,6,1,6,2,,,,,,,2,0,Completed,1.25,3.75,1.3,3.55,1.25,3.75,1.27,4.4,1.28,3.5
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Gasquet R.,Hernandez O.,12,75,1565,551,3,6,6,4,6,4,,,,,2,1,Completed,1.16,4.5,1.2,4.55,1.2,4.333,1.221,5.12,1.2,4.3
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Almagro N.,Devvarman S.,18,244,1305,154,6,7,6,2,7,5,,,,,2,1,Completed,1.07,7.5,1.1,6.75,1.125,5.5,1.125,8.2,1.1,6.75
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Andujar P.,Dabul B.,94,115,500,424,4,6,6,2,6,4,,,,,2,1,Completed,1.53,2.37,1.6,2.3,1.571,2.25,1.758,2.22,1.58,2.32
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Acasuso J.,Junqueira D.,51,95,736,499,6,2,6,4,,,,,,,2,0,Completed,1.38,2.87,1.4,3,1.4,2.75,1.418,3.19,1.4,2.85
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Moya C.,Martin A.,61,117,665,419,6,4,6,7,6,4,,,,,2,1,Completed,1.22,4,1.25,3.95,1.286,3.5,1.275,4.34,1.25,3.8
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Crivoi V.,Ramirez-Hidalgo R.,165,145,260,314,3,6,6,3,6,4,,,,,2,1,Completed,1.9,1.8,2.05,1.8,1.909,1.8,2.06,1.862,2.04,1.74
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Vassallo-Arguello M.,Hanescu V.,112,50,444,739,4,6,7,5,6,4,,,,,2,1,Completed,4,1.22,3.55,1.3,3.75,1.25,3.95,1.308,3.8,1.25
52,Bucharest,Open Romania,09/09/08,International,Outdoor,Clay,1st Round,3,Cruciat A.,Volandri F.,183,91,234,506,7,5,4,0,,,,,,,1,0,Retired,2.75,1.4,3.05,1.4,2.5,1.5,3.64,1.352,3,1.37
52,Bucharest,Open Romania,10/09/08,International,Outdoor,Clay,1st Round,3,Navarro-Pastor I.,Mathieu P.H.,71,25,585,1125,6,4,6,7,6,3,,,,,2,1,Completed,3.4,1.3,3.15,1.35,3.25,1.333,3.54,1.365,3.25,1.32
52,Bucharest,Open Romania,10/09/08,International,Outdoor,Clay,2nd Round,3,Serra F.,Starace P.,69,74,597,556,7,5,0,6,6,4,,,,,2,1,Completed,2.87,1.38,3.17,1.36,2.75,1.4,3.2,1.417,2.85,1.4
52,Bucharest,Open Romania,10/09/08,International,Outdoor,Clay,2nd Round,3,Garcia-Lopez G.,Almagro N.,64,18,636,1305,6,4,7,5,,,,,,,2,0,Completed,3.25,1.33,3,1.4,3.25,1.333,3.42,1.382,3.05,1.35
52,Bucharest,Open Romania,10/09/08,International,Outdoor,Clay,2nd Round,3,Moya C.,Andujar P.,61,94,665,500,6,3,7,6,,,,,,,2,0,Completed,1.44,2.62,1.56,2.44,1.533,2.375,1.418,3.19,1.45,2.65
52,Bucharest,Open Romania,10/09/08,International,Outdoor,Clay,2nd Round,3,Simon G.,Montanes A.,17,56,1390,694,6,3,6,4,,,,,,,2,0,Completed,1.33,3.25,1.36,3.17,1.364,3,1.375,3.47,1.35,3.1
52,Bucharest,Open Romania,11/09/08,International,Outdoor,Clay,2nd Round,3,Acasuso J.,Vassallo-Arguello M.,51,112,736,444,6,4,7,5,,,,,,,2,0,Completed,1.3,3.4,1.38,3.07,1.364,3,1.398,3.31,1.35,3.1
52,Bucharest,Open Romania,11/09/08,International,Outdoor,Clay,2nd Round,3,Navarro-Pastor I.,Gremelmayr D.,71,87,585,517,6,3,1,0,,,,,,,1,0,Retired,1.72,2,1.75,2.05,1.72,2,1.781,2.18,1.76,2.02
52,Bucharest,Open Romania,11/09/08,International,Outdoor,Clay,2nd Round,3,Gasquet R.,Crivoi V.,12,165,1565,260,6,3,6,2,,,,,,,2,0,Completed,1.14,5,1.15,5.6,1.125,5.5,1.18,6.06,1.13,5.6
52,Bucharest,Open Romania,11/09/08,International,Outdoor,Clay,2nd Round,3,Gabashvili T.,Cruciat A.,97,183,487,234,6,1,6,2,,,,,,,2,0,Completed,1.4,2.75,1.45,2.75,1.4,2.75,1.45,3.02,1.43,2.75
52,Bucharest,Open Romania,12/09/08,International,Outdoor,Clay,Quarterfinals,3,Simon G.,Serra F.,17,69,1390,597,6,2,6,3,,,,,,,2,0,Completed,1.22,4,1.27,3.81,1.286,3.5,1.287,4.18,1.25,3.8
52,Bucharest,Open Romania,12/09/08,International,Outdoor,Clay,Quarterfinals,3,Moya C.,Garcia-Lopez G.,61,64,665,636,5,7,6,3,6,4,,,,,2,1,Completed,1.57,2.25,1.6,2.4,1.571,2.25,1.645,2.45,1.57,2.34
52,Bucharest,Open Romania,12/09/08,International,Outdoor,Clay,Quarterfinals,3,Acasuso J.,Navarro-Pastor I.,51,71,736,585,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.6,2.4,1.533,2.375,1.658,2.42,1.6,2.28
52,Bucharest,Open Romania,12/09/08,International,Outdoor,Clay,Quarterfinals,3,Gasquet R.,Gabashvili T.,12,97,1565,487,6,7,6,1,6,1,,,,,2,1,Completed,1.22,4,1.29,3.66,1.222,4,1.3,4.03,1.28,3.55
52,Bucharest,Open Romania,13/09/08,International,Outdoor,Clay,Semifinals,3,Moya C.,Gasquet R.,61,12,665,1565,6,2,6,4,,,,,,,2,0,Completed,2.62,1.44,2.45,1.55,2.625,1.444,2.75,1.532,2.57,1.48
52,Bucharest,Open Romania,13/09/08,International,Outdoor,Clay,Semifinals,3,Simon G.,Acasuso J.,17,51,1390,736,4,6,7,6,6,4,,,,,2,1,Completed,1.28,3.5,1.29,3.66,1.333,3.25,1.351,3.65,1.3,3.4
52,Bucharest,Open Romania,14/09/08,International,Outdoor,Clay,The Final,3,Simon G.,Moya C.,17,61,1390,665,6,3,6,4,,,,,,,2,0,Completed,1.57,2.37,1.65,2.2,1.533,2.375,1.68,2.37,1.65,2.18
