WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Pattinama Kerkhove L.,Inglis M.,177,135,408,611,6,1,6,4,,,2,0,Completed,1.72,2.1,1.71,2.24,1.81,2.3,1.69,2.15
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Melnikova M.,Volynets K.,186,202,386,348,6,3,2,6,7,6,2,1,Completed,3.2,1.36,2.99,1.44,3.21,1.47,2.88,1.41
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Ahn K.,Burrage J.,123,250,679,276,1,6,6,3,6,2,2,1,Completed,1.9,1.9,2.09,1.81,2.09,2.06,1.93,1.85
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Kozlova K.,Gasanova A.,159,173,501,429,1,6,6,4,6,4,2,1,Completed,1.57,2.37,1.67,2.33,1.68,2.47,1.61,2.29
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Moore T.,Silva E.,476,520,91,80,6,2,3,6,7,6,2,1,Completed,1.8,2,2.03,1.86,2.1,2.05,1.87,1.92
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Wang Xiy.,Di Giuseppe M.,145,194,564,363,7,6,7,6,,,2,0,Completed,1.25,4,1.26,4.3,1.3,4.45,1.23,4
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Dodin O.,Vandeweghe C.,115,224,727,313,7,6,6,4,,,2,0,Completed,2.1,1.72,2.18,1.75,2.18,2.08,2.08,1.74
26,Nottingham,Nottingham Open,06/06/2021,WTA250,Outdoor,Grass,1st Round,3,Kung L.,Grey S.,158,614,504,58,6,2,6,2,,,2,0,Completed,1.22,4.33,1.31,3.79,1.31,5.66,1.24,4.07
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Dolehide C.,Gatto-Monticone G.,164,172,478,429,6,4,6,3,,,2,0,Completed,1.8,2,1.83,2.07,1.91,2.13,1.79,2.01
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Garcia Perez G.,Jones F.,184,187,391,384,4,6,6,3,6,4,2,1,Completed,1.72,2.1,1.81,2.09,1.83,2.38,1.63,2.25
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Rodionova Ar.,Wang Xin.,169,137,447,598,5,7,7,6,6,4,2,1,Completed,2.75,1.44,3.06,1.42,3.15,1.53,2.88,1.4
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Cabrera L.,Wang Y.,151,119,541,697,6,3,6,7,6,2,2,1,Completed,2.3,1.61,2.24,1.71,2.38,1.74,2.22,1.64
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Nara K.,Tomova V.,155,108,511,775,6,4,6,7,6,2,2,1,Completed,2.37,1.57,2.31,1.68,2.64,1.68,2.37,1.57
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Dart H.,Raducanu E.,143,366,576,137,6,3,6,4,,,2,0,Completed,1.57,2.37,1.57,2.55,1.74,2.6,1.56,2.41
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Mcnally C.,Raina A.,110,183,753,395,6,4,6,3,,,2,0,Completed,1.25,4,1.33,3.6,1.33,4.2,1.27,3.72
26,Nottingham,Nottingham Open,07/06/2021,WTA250,Outdoor,Grass,1st Round,3,Boulter K.,Osorio M.,262,98,262,837,6,2,6,3,,,2,0,Completed,1.57,2.37,1.68,2.31,1.74,2.48,1.61,2.3
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Kozlova K.,Brengle M.,159,84,501,990,6,3,5,7,6,3,2,1,Completed,2.2,1.66,2.35,1.66,2.35,1.71,2.22,1.65
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Vekic D.,Kung L.,36,158,1810,504,7,5,6,1,,,2,0,Completed,1.2,4.5,1.26,4.25,1.26,6.44,1.22,4.24
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Stojanovic N.,Dodin O.,87,115,901,727,7,6,7,5,,,2,0,Completed,2.62,1.5,2.9,1.46,3.05,1.54,2.74,1.45
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Konta J.,Pattinama Kerkhove L.,20,177,2756,408,6,1,6,3,,,2,0,Completed,1.14,5.5,1.18,5.53,1.18,6,1.15,5.26
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Golubic V.,Ahn K.,72,123,1126,679,6,1,,,,,1,0,Retired,1.2,4.5,1.24,4.52,1.25,5.66,1.2,4.42
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Martincova T.,Dolehide C.,94,164,853,478,6,2,6,3,,,2,0,Completed,1.53,2.5,1.56,2.57,1.67,2.8,1.5,2.56
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Garcia Perez G.,Mchale C.,184,95,391,847,6,7,6,4,7,5,2,1,Completed,2.37,1.57,2.34,1.66,2.55,1.66,2.39,1.57
26,Nottingham,Nottingham Open,08/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Diyas Z.,Cabrera L.,93,151,858,541,4,6,6,3,6,4,2,1,Completed,1.33,3.4,1.32,3.7,1.37,3.92,1.31,3.4
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Mladenovic K.,Nara K.,61,155,1320,511,6,2,5,7,6,2,2,1,Completed,1.33,3.4,1.3,3.84,1.34,3.95,1.29,3.5
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Van Uytvanck A.,Melnikova M.,67,186,1205,386,6,1,6,1,,,2,0,Completed,1.22,4.33,1.21,4.94,1.23,5.25,1.2,4.37
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Zhang S.,Rodionova Ar.,46,169,1631,447,6,4,6,3,,,2,0,Completed,1.4,3,1.41,3.14,1.5,3.2,1.39,2.96
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Boulter K.,Bouzkova M.,262,52,262,1495,6,4,6,3,,,2,0,Completed,2.1,1.72,2.21,1.74,2.37,1.74,2.19,1.67
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Mcnally C.,Hibino N.,110,82,753,998,6,0,6,3,,,2,0,Completed,1.36,3.2,1.43,3.01,1.43,3.71,1.35,3.16
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Davis L.,Dart H.,86,143,910,576,1,6,6,3,6,4,2,1,Completed,1.9,1.9,1.83,2.07,1.92,2.1,1.8,1.99
26,Nottingham,Nottingham Open,09/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Watson H.,Moore T.,71,476,1131,91,6,3,4,6,6,2,2,1,Completed,1.14,5.5,1.23,4.69,1.23,5.75,1.16,5.1
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Riske A.,Wang Xiy.,28,145,2222,564,3,6,7,5,7,6,2,1,Completed,1.61,2.3,1.61,2.46,1.73,2.62,1.59,2.31
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Van Uytvanck A.,Golubic V.,67,72,1205,1126,6,1,7,5,,,2,0,Completed,2.1,1.72,2.09,1.83,2.35,1.83,2.07,1.74
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Konta J.,Kozlova K.,20,159,2756,501,6,2,1,6,6,3,2,1,Completed,1.28,3.75,1.28,4.1,1.34,4.49,1.26,3.76
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Mladenovic K.,Mcnally C.,61,110,1320,753,7,6,1,6,6,1,2,1,Completed,2,1.8,2.07,1.85,2.1,2.01,2,1.8
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Stojanovic N.,Vekic D.,87,36,901,1810,6,3,6,4,,,2,0,Completed,3.5,1.3,4.04,1.29,4.2,1.3,3.72,1.27
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Martincova T.,Garcia Perez G.,94,184,853,391,6,1,3,6,6,2,2,1,Completed,1.57,2.37,1.53,2.69,1.58,2.7,1.52,2.5
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Boulter K.,Watson H.,262,71,262,1131,7,6,6,3,,,2,0,Completed,1.53,2.5,1.48,2.87,1.54,2.9,1.48,2.62
26,Nottingham,Nottingham Open,10/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Zhang S.,Diyas Z.,46,93,1631,858,6,4,6,2,,,2,0,Completed,2.37,1.57,2.5,1.6,2.55,1.6,2.4,1.55
26,Nottingham,Nottingham Open,11/06/2021,WTA250,Outdoor,Grass,3rd Round,3,Davis L.,Riske A.,86,28,910,2222,6,7,6,4,6,4,2,1,Completed,2.1,1.72,2.29,1.69,2.29,1.76,2.17,1.68
26,Nottingham,Nottingham Open,11/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Konta J.,Van Uytvanck A.,20,67,2756,1205,6,3,7,6,,,2,0,Completed,1.53,2.5,1.57,2.57,1.61,2.59,1.54,2.46
26,Nottingham,Nottingham Open,11/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Stojanovic N.,Martincova T.,87,94,901,853,6,2,6,4,,,2,0,Completed,1.9,1.9,2.12,1.81,2.12,2.07,1.96,1.83
26,Nottingham,Nottingham Open,11/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Zhang S.,Mladenovic K.,46,61,1631,1320,3,6,6,2,7,6,2,1,Completed,2.3,1.61,2.38,1.65,2.5,1.7,2.27,1.63
26,Nottingham,Nottingham Open,11/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Davis L.,Boulter K.,86,262,910,262,6,7,2,0,,,0,1,Retired,2.3,1.61,2.5,1.59,2.55,1.67,2.35,1.58
26,Nottingham,Nottingham Open,12/06/2021,WTA250,Outdoor,Grass,Semifinals,3,Konta J.,Stojanovic N.,20,87,2756,901,6,2,6,7,7,5,2,1,Completed,1.44,2.75,1.4,3.21,1.46,3.79,1.38,3.02
26,Nottingham,Nottingham Open,12/06/2021,WTA250,Outdoor,Grass,Semifinals,3,Zhang S.,Davis L.,46,86,1631,910,6,4,6,3,,,2,0,Completed,1.72,2.1,1.81,2.11,1.81,2.2,1.74,2.08
26,Nottingham,Nottingham Open,13/06/2021,WTA250,Outdoor,Grass,The Final,3,Konta J.,Zhang S.,20,46,2756,1631,6,2,6,1,,,2,0,Completed,1.36,3.2,1.36,3.45,1.4,3.5,1.34,3.23
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
