ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Raonic M.,Kyrgios N.,9,160,2975,350,6,3,7,6,6,3,,,,,3,0,Completed,1.07,9,1.1,6.5,1.07,7.5,1.09,9.06,1.08,7.5,1.1,9.06,1.08,7.7
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Youzhny M.,Carreno-Busta P.,16,68,2065,729,3,6,1,6,6,3,6,4,6,0,3,2,Completed,1.36,3,1.42,2.8,1.36,3,1.47,2.9,1.4,2.88,1.47,3.1,1.41,2.88
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Nedovyesov A.,Devvarman S.,101,96,591,595,5,7,6,3,7,6,6,3,,,3,1,Completed,1.9,1.8,1.8,2,1.73,2,1.99,1.92,1.8,2,1.99,2.05,1.85,1.92
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Nieminen J.,Przysiezny M.,60,102,790,572,6,7,6,4,6,7,6,3,6,4,3,2,Completed,1.14,5.5,1.2,4.3,1.17,4.5,1.14,6.87,1.17,5,1.2,6.87,1.17,5.03
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Stepanek R.,Arguello F.,43,114,1040,512,6,7,3,6,6,4,6,3,6,2,3,2,Completed,1.28,3.5,1.28,3.5,1.29,3.5,1.31,3.85,1.29,3.5,1.33,4,1.28,3.6
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Federer R.,Lacko L.,4,87,5125,617,6,2,6,4,6,2,,,,,3,0,Completed,1.01,26,1.02,12,1.02,17,1.01,27.22,1.02,13,1.03,27.22,1.02,16.47
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Berdych T.,Polansky P.,6,135,4330,421,6,3,6,4,6,4,,,,,3,0,Completed,1.01,21,1.02,12,1.03,12,1.02,22.73,1.03,13,1.03,23.5,1.02,15.43
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Schwartzman D.,Elias G.,109,178,533,294,6,4,6,2,7,5,,,,,3,0,Completed,1.53,2.37,1.55,2.4,1.57,2.25,1.57,2.57,1.57,2.38,1.61,2.57,1.57,2.37
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Janowicz J.,Estrella Burgos V.,23,100,1510,592,6,1,6,4,6,7,6,4,,,3,1,Completed,1.18,4.5,1.22,4,1.22,4,1.22,4.85,1.29,3.5,1.29,4.85,1.22,4.17
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Isner J.,Herbert P.H.,11,130,2600,431,7,6,7,6,7,5,,,,,3,0,Completed,1.08,8,1.11,6,1.11,6,1.1,8.6,1.1,7,1.15,8.6,1.1,6.96
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Tsonga J.W.,Roger-Vasselin E.,14,51,2315,895,7,6,7,5,6,2,,,,,3,0,Completed,1.14,5.5,1.15,5.25,1.14,5,1.17,5.87,1.17,5,1.17,5.87,1.15,5.28
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Tursunov D.,Starace P.,32,176,1155,304,6,1,7,5,6,2,,,,,3,0,Completed,1.44,2.62,1.5,2.5,1.44,2.62,1.56,2.62,1.53,2.5,1.59,2.75,1.5,2.56
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Querrey S.,Volandri F.,67,99,730,592,7,6,6,4,6,3,,,,,3,0,Completed,1.28,3.5,1.35,3.1,1.36,3,1.33,3.64,1.36,3,1.38,3.64,1.34,3.2
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Dolgopolov O.,Ramos A.,21,115,1645,511,7,6,6,4,6,1,,,,,3,0,Completed,1.36,3,1.4,2.9,1.33,3.25,1.39,3.27,1.4,2.88,1.42,3.35,1.37,3.05
32,Paris,French Open,25/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Chardy J.,Gimeno-Traver D.,42,94,1060,599,7,5,6,2,6,2,,,,,3,0,Completed,1.36,3,1.42,2.8,1.4,2.75,1.4,3.22,1.44,2.75,1.45,3.22,1.41,2.86
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Paire B.,Falla A.,61,70,760,713,6,3,6,4,7,6,,,,,3,0,Completed,1.66,2.1,1.68,2.15,1.73,2,1.87,2.04,1.8,2,1.87,2.35,1.72,2.09
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Haase R.,Davydenko N.,50,92,910,610,7,5,6,4,6,2,,,,,3,0,Completed,1.5,2.5,1.52,2.45,1.53,2.38,1.54,2.66,1.5,2.63,1.57,2.75,1.52,2.5
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Kukushkin M.,Mahut N.,54,40,859,1067,6,3,6,7,6,3,6,4,,,3,1,Completed,1.66,2.1,1.68,2.15,1.57,2.25,1.68,2.34,1.67,2.2,1.77,2.34,1.67,2.17
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Kamke T.,Mecir M.,106,211,547,233,7,5,7,6,7,6,,,,,3,0,Completed,1.83,1.83,1.68,2.15,1.83,1.83,1.99,1.92,1.91,1.91,1.99,2.19,1.78,2.01
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Vesely J.,Rosol L.,81,52,641,885,6,2,7,6,7,5,,,,,3,0,Completed,1.72,2,1.75,2.05,1.73,2,1.69,2.3,1.73,2.1,1.8,2.3,1.7,2.12
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Cilic M.,Andujar P.,26,78,1410,661,6,0,6,3,7,6,,,,,3,0,Completed,1.25,3.75,1.25,3.75,1.29,3.5,1.3,3.92,1.29,3.5,1.33,4,1.27,3.67
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Klizan M.,Nishikori K.,59,10,795,2815,7,6,6,1,6,2,,,,,3,0,Completed,6,1.12,5.5,1.13,5,1.17,6.34,1.15,5,1.17,6.75,1.19,5.6,1.14
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,De Schepper K.,Montanes A.,72,86,704,625,3,1,,,,,,,,,0,0,Retired,4.5,1.16,4,1.22,4.33,1.2,4.34,1.26,4.5,1.2,4.9,1.26,4.36,1.2
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Robredo T.,Ward J.,19,168,1900,326,4,6,6,4,6,2,6,4,,,3,1,Completed,1.08,8,1.08,7.5,1.07,7.5,1.07,10.75,1.08,7.5,1.1,10.75,1.07,8.34
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Djokovic N.,Sousa J.,2,44,11850,1039,6,1,6,2,6,4,,,,,3,0,Completed,1,51,1.01,13,1.01,34,1.01,46,1.01,23,1.01,58.5,1.01,24.98
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Granollers M.,Dodig I.,229,36,210,1100,2,2,,,,,,,,,0,0,Retired,1.36,3,1.35,3.1,1.4,2.75,1.36,3.48,1.53,2.5,1.54,3.5,1.39,2.99
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Melzer J.,Goffin D.,56,105,835,548,6,4,5,7,7,5,6,4,,,3,1,Completed,1.66,2.1,1.68,2.15,1.57,2.25,1.78,2.16,1.67,2.2,1.79,2.35,1.69,2.14
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Gonzalez A.,Russell M.,77,98,675,593,6,2,6,4,6,7,6,1,,,3,1,Completed,1.18,4.5,1.22,4,1.22,4,1.22,4.85,1.2,4.5,1.26,4.85,1.22,4.21
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Simon G.,Pavic A.,30,177,1225,303,6,1,6,1,6,3,,,,,3,0,Completed,1.08,8,1.09,7,1.08,7,1.09,9.16,1.08,7.5,1.11,9.16,1.08,7.47
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Bagnis F.,Benneteau J.,143,45,398,1035,6,1,6,2,1,6,3,6,18,16,3,2,Completed,2.62,1.44,3,1.38,3,1.36,2.94,1.46,3,1.36,3.65,1.46,2.95,1.39
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Gabashvili T.,Pospisil V.,58,31,798,1170,6,4,6,2,6,3,,,,,3,0,Completed,1.36,3,1.33,3.2,1.29,3.5,1.39,3.28,1.33,3.25,1.4,3.5,1.34,3.18
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Lopez F.,Dzumhur D.,27,129,1395,431,6,3,7,6,6,3,,,,,3,0,Completed,1.4,2.75,1.45,2.7,1.36,3,1.52,2.73,1.36,3,1.52,3.5,1.43,2.79
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Bautista R.,Lorenzi P.,29,88,1330,615,6,3,7,5,6,2,,,,,3,0,Completed,1.33,3.25,1.25,3.75,1.29,3.5,1.4,3.22,1.33,3.25,1.4,4,1.33,3.31
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Bellucci T.,Becker B.,108,69,540,713,6,2,6,4,3,6,4,6,6,2,3,2,Completed,1.12,6,1.16,5,1.12,5.5,1.14,6.7,1.17,5,1.17,6.7,1.14,5.52
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Nadal R.,Ginepri R.,1,279,12500,169,6,0,6,3,6,0,,,,,3,0,Completed,1,41,1.01,13,1,34,1.01,41,1.01,23,1.01,60,1.01,25.98
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Gulbis E.,Kubot L.,17,63,2050,748,4,6,6,4,7,5,6,1,,,3,1,Completed,1.06,10,1.07,8,1.07,7.5,1.08,10.25,1.07,8,1.11,11,1.06,8.61
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Fognini F.,Beck A.,15,51,2155,1120,6,4,6,4,6,1,,,,,3,0,Completed,1.12,6,1.13,5.5,1.14,5,1.13,7.04,1.14,5.5,1.15,7.04,1.13,5.79
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Mayer L.,Duckworth J.,65,165,733,331,5,7,6,2,6,4,7,6,,,3,1,Completed,1.3,3.4,1.33,3.2,1.3,3.4,1.4,3.22,1.29,3.5,1.42,4,1.33,3.27
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Mannarino A.,Lu Y.H.,89,48,612,968,6,2,6,1,6,1,,,,,3,0,Completed,2.1,1.66,2.2,1.65,2.1,1.67,2.37,1.66,2.2,1.67,2.37,1.73,2.2,1.65
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Thiem D.,Mathieu P.H.,57,90,812,611,6,4,7,6,6,2,,,,,3,0,Completed,1.72,2,1.8,2,1.73,2,1.79,2.14,1.67,2.2,1.87,2.25,1.77,2.02
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Young D.,Sela D.,79,110,647,531,6,1,2,6,6,1,6,0,,,3,1,Completed,1.2,4.33,1.4,2.9,1.25,3.75,1.24,4.58,1.36,3,1.36,4.58,1.24,3.98
32,Paris,French Open,26/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Garcia-Lopez G.,Wawrinka S.,41,3,1063,5830,6,4,5,7,6,2,6,0,,,3,1,Completed,7,1.1,6.5,1.1,,,8.04,1.11,5.5,1.14,8.04,1.14,6.51,1.11
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Karlovic I.,Dimitrov G.,37,12,1097,2515,6,4,7,5,7,6,,,,,3,0,Completed,8,1.08,7,1.09,8,1.08,10.25,1.07,7.5,1.08,10.5,1.1,7.81,1.08
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Berlocq C.,Hewitt L.,47,46,975,1030,3,6,6,2,6,1,6,4,,,3,1,Completed,1.28,3.5,1.28,3.5,1.29,3.5,1.26,4.3,1.22,4,1.3,4.33,1.26,3.77
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Michon A.,Klahn B.,206,71,238,705,6,1,6,7,5,7,6,1,6,4,3,2,Completed,1.2,4.33,1.25,3.75,1.25,3.75,1.26,4.34,1.25,3.75,1.3,4.35,1.24,3.96
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Seppi A.,Giraldo S.,33,35,1150,1118,6,3,7,5,6,3,,,,,3,0,Completed,2.37,1.53,2.5,1.5,2.5,1.5,2.78,1.51,2.5,1.53,2.78,1.59,2.54,1.51
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Ferrer D.,Sijsling I.,5,55,5030,840,6,4,6,3,6,1,,,,,3,0,Completed,1.02,17,1.02,12,1.02,15,1.03,20,1.02,13,1.03,22,1.02,14.95
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Kohlschreiber P.,Riba P.,24,84,1485,629,7,5,6,4,6,1,,,,,3,0,Completed,1.08,8,1.11,6,1.1,6.5,1.12,7.38,1.1,7,1.12,9,1.09,7.06
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Istomin D.,Stakhovsky S.,49,93,915,600,6,3,6,4,2,6,6,3,,,3,1,Completed,1.36,3,1.4,2.9,1.36,3,1.41,3.17,1.36,3,1.43,3.25,1.38,2.98
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Monaco J.,Pouille L.,76,190,675,268,6,3,6,1,6,4,,,,,3,0,Completed,1.12,5.5,1.12,5.75,1.12,5.5,1.14,6.7,1.13,6,1.15,7,1.13,5.95
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Anderson K.,Robert S.,20,74,1710,695,7,5,6,3,6,4,,,,,3,0,Completed,1.33,3.25,1.33,3.2,1.33,3.25,1.37,3.33,1.33,3.25,1.4,3.4,1.34,3.18
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Haider-Maurer A.,Brands D.,104,131,553,430,4,6,4,6,6,2,6,3,6,4,3,2,Completed,1.12,6,1.16,5,1.12,5.5,1.13,7.05,1.13,6,1.17,7,1.13,5.86
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Gasquet R.,Tomic B.,13,80,2445,646,6,2,6,1,7,5,,,,,3,0,Completed,1.2,4.33,1.25,3.75,1.22,4,1.2,5.17,1.29,3.5,1.3,5.17,1.23,4.16
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Bolelli S.,Arnaboldi A.,150,173,385,307,6,4,6,4,6,2,,,,,3,0,Completed,1.2,4.33,1.28,3.5,1.25,3.75,1.26,4.38,1.22,4,1.28,4.6,1.23,4.04
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Lajovic D.,Delbonis F.,83,34,632,1138,6,3,6,2,6,3,,,,,3,0,Completed,4.33,1.2,4.5,1.18,4.5,1.17,4.65,1.24,5,1.17,5,1.3,4.39,1.2
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Cuevas P.,Ebden M.,136,73,416,700,6,1,6,2,6,3,,,,,3,0,Completed,1.06,10,1.08,7.5,1.08,7,1.09,9.16,1.08,7,1.1,10.5,1.07,8.2
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Zopp J.,Haas T.,335,18,133,2005,2,5,,,,,,,,,0,0,Retired,8.5,1.06,9,1.05,8.5,1.05,9.16,1.09,8.5,1.06,11,1.1,9.3,1.06
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Sock J.,Almagro N.,75,22,678,1620,5,0,,,,,,,,,0,0,Retired,7,1.1,6.5,1.1,6,1.11,6.87,1.14,7,1.1,7.55,1.14,6.5,1.11
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Murray A.,Golubev A.,8,53,4120,862,6,1,6,4,3,6,6,3,,,3,1,Completed,1.07,9,1.09,7,1.08,8,1.08,9.65,1.08,7.5,1.1,9.65,1.08,7.87
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Verdasco F.,Llodra M.,25,153,1420,370,6,2,7,6,7,6,,,,,3,0,Completed,1.25,3.75,1.28,3.5,1.22,4,1.33,3.64,1.22,4,1.33,4,1.27,3.71
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Monfils G.,Hanescu V.,28,85,1390,626,6,2,4,6,6,4,6,2,,,3,1,Completed,1.2,4.33,1.22,4,1.25,3.75,1.19,5.33,1.29,3.5,1.3,5.5,1.22,4.23
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Matosevic M.,Brown D.,66,82,732,633,7,6,6,4,6,7,7,5,,,3,1,Completed,1.5,2.5,1.52,2.45,1.57,2.25,1.52,2.73,1.57,2.38,1.59,2.73,1.52,2.51
32,Paris,French Open,27/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Struff J.L.,Olivetti A.,62,161,753,340,6,1,6,4,6,4,,,,,3,0,Completed,1.12,6,1.12,5.75,1.12,5.5,1.14,6.87,1.14,5.5,1.15,7,1.12,6.06
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,1st Round,5,Johnson S.,Lokoli L.,64,406,748,104,4,6,6,7,7,6,6,3,6,3,3,2,Completed,1.25,3.75,1.25,3.75,1.29,3.5,1.29,4.05,1.29,3.5,1.3,4.05,1.27,3.68
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Gulbis E.,Bagnis F.,17,143,2050,398,6,2,7,5,6,0,,,,,3,0,Completed,1.06,9,1.08,7.5,1.08,8,1.07,11.25,1.07,8,1.1,11.25,1.07,8.19
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Granollers M.,Dolgopolov O.,229,21,210,1645,1,6,3,6,6,3,6,0,6,2,3,2,Completed,3.75,1.25,3.5,1.28,3.5,1.29,3.97,1.29,3.5,1.29,4.3,1.3,3.71,1.27
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Bautista R.,Paire B.,29,61,1330,760,6,4,7,6,6,2,,,,,3,0,Completed,1.16,5,1.16,5,1.17,5,1.23,4.69,1.17,5,1.23,5.75,1.17,4.97
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Stepanek R.,Youzhny M.,43,16,1040,2065,6,0,6,3,3,6,6,4,,,3,1,Completed,2.1,1.66,2.15,1.68,2.2,1.62,2.27,1.71,2.2,1.67,2.5,1.74,2.2,1.66
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Simon G.,Gonzalez A.,30,77,1225,675,6,4,6,0,6,2,,,,,3,0,Completed,1.12,6,1.15,5.25,1.14,5.5,1.16,6.28,1.14,5.5,1.17,6.3,1.14,5.63
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Tursunov D.,Querrey S.,32,67,1155,730,6,4,7,5,6,1,,,,,3,0,Completed,1.5,2.5,1.52,2.45,1.5,2.5,1.58,2.54,1.57,2.38,1.58,2.6,1.53,2.48
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Berdych T.,Nedovyesov A.,6,101,4330,591,6,7,6,4,7,5,6,3,,,3,1,Completed,1.03,15,1.02,12,1.02,15,1.04,15,1.02,13,1.04,23.25,1.02,14.1
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Klizan M.,Haase R.,59,50,795,910,6,1,3,6,6,1,1,6,7,5,3,2,Completed,1.36,3,1.4,2.9,1.36,3,1.45,3,1.36,3,1.45,3.25,1.38,2.98
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Djokovic N.,Chardy J.,2,42,11850,1060,6,1,6,4,6,2,,,,,3,0,Completed,1.01,21,1.01,13,1.01,21,1.01,22.22,1.02,15,1.01,33.5,1.01,17.58
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Cilic M.,Kamke T.,26,106,1410,547,6,3,3,6,6,3,6,0,,,3,1,Completed,1.08,8,1.1,6.5,1.1,6.5,1.09,9.48,1.1,7,1.1,9.48,1.09,7.48
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Raonic M.,Vesely J.,9,81,2975,641,7,6,6,4,6,1,,,,,3,0,Completed,1.22,4,1.25,3.75,1.22,4,1.31,3.85,1.29,3.5,1.31,4.05,1.25,3.84
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Federer R.,Schwartzman D.,4,109,5125,533,6,3,6,4,6,4,,,,,3,0,Completed,1.01,26,1.01,13,1.01,26,1.01,22.22,1.02,13,1.02,26,1.01,17.01
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Robredo T.,De Schepper K.,19,72,1900,704,6,2,6,3,6,3,,,,,3,0,Completed,1.07,8,1.07,8,1.06,9,1.1,8.6,1.06,8.5,1.1,9,1.08,7.81
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Tsonga J.W.,Melzer J.,14,56,2315,835,6,2,6,3,6,4,,,,,3,0,Completed,1.14,5.5,1.17,4.75,1.17,5,1.16,6.27,1.2,4.5,1.2,6.27,1.15,5.23
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Janowicz J.,Nieminen J.,23,60,1510,790,7,6,7,6,6,4,,,,,3,0,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.81,2.11,1.67,2.2,1.81,2.2,1.71,2.11
32,Paris,French Open,28/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Isner J.,Kukushkin M.,11,54,2600,859,6,7,7,6,6,3,7,6,,,3,1,Completed,1.22,4,1.25,3.75,1.25,3.75,1.27,4.22,1.22,4,1.27,4.5,1.24,4
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrer D.,Bolelli S.,5,150,5030,385,6,2,6,3,6,2,,,,,3,0,Completed,1.02,19,1.03,11,1.02,15,1.03,20,1.03,12,1.04,23,1.02,14.44
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Karlovic I.,Haider-Maurer A.,37,104,1097,553,7,5,6,3,6,4,,,,,3,0,Completed,1.36,3,1.42,2.8,1.4,2.75,1.43,3.04,1.36,3,1.47,3.05,1.41,2.86
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Anderson K.,Michon A.,20,206,1710,238,6,2,6,3,6,2,,,,,3,0,Completed,1.08,8,1.1,6.5,1.08,7,1.08,9.65,1.1,7,1.12,9.65,1.09,7.48
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Young D.,Lopez F.,79,27,647,1395,6,3,7,6,6,3,,,,,3,0,Completed,3,1.36,3.1,1.35,3,1.36,3.17,1.41,3,1.36,3.25,1.41,3.05,1.37
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Garcia-Lopez G.,Mannarino A.,41,89,1063,612,6,4,6,3,4,6,6,0,,,3,1,Completed,1.12,6,1.15,5.25,1.12,5.5,1.17,5.87,1.17,5,1.17,6.5,1.14,5.58
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Mayer L.,Gabashvili T.,65,58,733,798,6,2,4,6,6,4,6,4,,,3,1,Completed,1.61,2.2,1.65,2.2,1.67,2.1,1.75,2.2,1.62,2.25,1.75,2.3,1.66,2.2
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Nadal R.,Thiem D.,1,57,12500,812,6,2,6,2,6,3,,,,,3,0,Completed,1.02,17,1.03,11,1.03,12,1.03,17.5,1.03,12,1.05,18,1.03,13.02
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Seppi A.,Monaco J.,33,76,1150,675,6,2,6,4,6,4,,,,,3,0,Completed,2,1.72,2.15,1.68,2.1,1.67,2.14,1.79,2.1,1.73,2.15,1.8,2.08,1.73
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Lajovic D.,Zopp J.,83,335,632,133,6,2,6,4,6,4,,,,,3,0,Completed,1.12,6,1.17,4.75,1.14,5,1.15,6.34,1.17,5,1.17,6.34,1.15,5.4
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Gasquet R.,Berlocq C.,13,47,2445,975,7,6,6,4,6,4,,,,,3,0,Completed,1.66,2.1,1.62,2.25,1.57,2.38,1.68,2.32,1.67,2.2,1.71,2.4,1.63,2.25
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Kohlschreiber P.,Istomin D.,24,49,1485,915,6,3,7,6,6,2,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.33,3.25,1.33,3.64,1.36,3,1.36,3.7,1.32,3.33
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Murray A.,Matosevic M.,8,66,4120,732,6,3,6,1,6,3,,,,,3,0,Completed,1.04,13,1.04,10,1.04,11,1.05,13,1.04,11,1.07,13,1.05,10.54
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Sock J.,Johnson S.,75,64,678,748,7,5,6,4,6,2,,,,,3,0,Completed,1.72,2,1.75,2.05,1.73,2,1.81,2.12,1.73,2.1,1.81,2.14,1.75,2.05
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Verdasco F.,Cuevas P.,25,136,1420,416,4,6,6,7,7,5,6,4,6,3,3,2,Completed,1.33,3.25,1.35,3.1,1.36,3.25,1.42,3.11,1.36,3,1.42,3.3,1.35,3.13
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Fognini F.,Bellucci T.,15,108,2155,540,6,3,6,4,7,6,,,,,3,0,Completed,1.18,4.5,1.2,4.3,1.2,4.5,1.22,4.85,1.22,4,1.24,5.2,1.19,4.53
32,Paris,French Open,29/05/14,Grand Slam,Outdoor,Clay,2nd Round,5,Monfils G.,Struff J.L.,28,62,1390,753,7,6,6,4,6,1,,,,,3,0,Completed,1.18,4.5,1.18,4.5,1.22,4.33,1.21,5,1.2,4.5,1.24,5,1.2,4.44
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Gulbis E.,Stepanek R.,17,43,2050,1040,6,3,6,2,7,5,,,,,3,0,Completed,1.14,5.5,1.17,4.75,1.17,5,1.18,5.92,1.17,5,1.18,6.25,1.16,5.25
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Federer R.,Tursunov D.,4,32,5125,1155,7,5,6,7,6,2,6,4,,,3,1,Completed,1.05,11,1.04,10,1.05,10,1.07,12,1.05,10,1.07,12.25,1.05,10.05
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Djokovic N.,Cilic M.,2,26,11850,1410,6,3,6,2,6,7,6,4,,,3,1,Completed,1.02,19,1.03,11,1.03,12,1.03,19,1.02,15,1.04,24.55,1.03,14.05
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Isner J.,Robredo T.,11,19,2600,1900,7,6,7,6,6,7,7,5,,,3,1,Completed,2.62,1.44,2.5,1.5,2.5,1.53,2.65,1.56,2.5,1.53,2.75,1.62,2.52,1.52
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Berdych T.,Bautista R.,6,29,4330,1330,6,1,6,2,6,7,6,4,,,3,1,Completed,1.36,3,1.42,2.8,1.44,2.75,1.43,3.14,1.44,2.75,1.45,3.14,1.41,2.87
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Tsonga J.W.,Janowicz J.,14,23,2315,1510,6,4,6,4,6,3,,,,,3,0,Completed,1.18,4.5,1.2,4.3,1.2,4.5,1.22,4.92,1.2,4.5,1.22,5.1,1.19,4.54
32,Paris,French Open,30/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Raonic M.,Simon G.,9,30,2975,1225,4,6,6,3,2,6,6,2,7,5,3,2,Completed,1.38,2.87,1.42,2.8,1.44,2.75,1.45,3.01,1.44,2.75,1.46,3.05,1.43,2.79
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Lajovic D.,Sock J.,83,75,632,678,6,4,7,5,6,3,,,,,3,0,Completed,2.5,1.5,2.35,1.58,2.25,1.62,2.56,1.59,2.2,1.67,2.56,1.67,2.41,1.56
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Ferrer D.,Seppi A.,5,33,5030,1150,6,2,7,6,6,3,,,,,3,0,Completed,1.03,15,1.05,9,1.06,9,1.04,17,1.05,10,1.07,17,1.05,10.92
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Anderson K.,Karlovic I.,20,37,1710,1097,6,3,,,,,,,,,1,0,Retired,1.44,2.62,1.52,2.45,1.5,2.62,1.47,2.94,1.62,2.25,1.62,3,1.46,2.69
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Granollers M.,Klizan M.,229,59,210,795,6,7,6,2,7,6,7,5,,,3,1,Completed,3,1.36,3,1.38,3,1.4,3.28,1.4,2.88,1.4,3.28,1.44,2.94,1.39
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Monfils G.,Fognini F.,28,15,1390,2155,5,7,6,2,6,4,0,6,6,2,3,2,Completed,1.9,1.8,1.9,1.85,2,1.8,1.99,1.93,2,1.8,2.1,1.96,1.95,1.84
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Nadal R.,Mayer L.,1,65,12500,733,6,2,7,5,6,2,,,,,3,0,Completed,1,41,1.01,13,1.01,21,1.01,41,1.01,19,1.02,48.25,1.01,21.47
32,Paris,French Open,31/05/14,Grand Slam,Outdoor,Clay,3rd Round,5,Garcia-Lopez G.,Young D.,41,79,1063,647,6,2,6,4,2,6,6,7,6,4,3,2,Completed,1.16,5,1.2,4.3,1.2,4.5,1.2,5.37,1.22,4,1.22,5.65,1.18,4.82
32,Paris,French Open,01/06/14,Grand Slam,Outdoor,Clay,3rd Round,5,Verdasco F.,Gasquet R.,25,13,1420,2445,6,3,6,2,6,3,,,,,3,0,Completed,2.1,1.66,2.05,1.75,2.1,1.73,2.18,1.78,2,1.8,2.2,1.82,2.07,1.74
32,Paris,French Open,01/06/14,Grand Slam,Outdoor,Clay,3rd Round,5,Murray A.,Kohlschreiber P.,8,24,4120,1485,3,6,6,3,6,3,4,6,12,10,3,2,Completed,1.38,2.87,1.45,2.7,1.44,2.75,1.44,3.06,1.44,2.88,1.49,3.06,1.43,2.8
32,Paris,French Open,01/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Berdych T.,Isner J.,6,11,4330,2600,6,4,6,4,6,4,,,,,3,0,Completed,1.22,4.33,1.22,4,1.25,4,1.24,4.72,1.22,4.33,1.26,4.72,1.23,4.08
32,Paris,French Open,01/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Gulbis E.,Federer R.,17,4,2050,5125,6,7,7,6,6,2,4,6,6,3,3,2,Completed,2.75,1.44,2.7,1.45,2.75,1.44,2.77,1.52,2.88,1.44,2.88,1.54,2.68,1.46
32,Paris,French Open,01/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Raonic M.,Granollers M.,9,229,2975,210,6,3,6,3,6,3,,,,,3,0,Completed,1.2,4.5,1.17,4.75,1.2,4.5,1.19,5.69,1.18,5,1.21,5.69,1.18,4.77
32,Paris,French Open,01/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Djokovic N.,Tsonga J.W.,2,14,11850,2315,6,1,6,4,6,1,,,,,3,0,Completed,1.1,7,1.11,6,1.12,6,1.13,7.85,1.11,7,1.15,7.85,1.11,6.48
32,Paris,French Open,02/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Ferrer D.,Anderson K.,5,20,5030,1710,6,3,6,3,6,7,6,1,,,3,1,Completed,1.08,8,1.08,7.5,1.08,8,1.08,10.5,1.08,8,1.1,10.5,1.07,8.22
32,Paris,French Open,02/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Nadal R.,Lajovic D.,1,83,12500,632,6,1,6,2,6,1,,,,,3,0,Completed,1.002,29,1.01,13,1.01,26,1.02,25.5,1.01,23,1.02,43.5,1.01,21.39
32,Paris,French Open,02/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Murray A.,Verdasco F.,8,25,4120,1420,6,4,7,5,7,6,,,,,3,0,Completed,1.61,2.25,1.62,2.25,1.57,2.38,1.73,2.26,1.67,2.25,1.73,2.38,1.63,2.25
32,Paris,French Open,02/06/14,Grand Slam,Outdoor,Clay,4th Round,5,Monfils G.,Garcia-Lopez G.,28,41,1390,1063,6,0,6,2,7,5,,,,,3,0,Completed,1.53,2.5,1.58,2.35,1.57,2.38,1.57,2.62,1.62,2.38,1.63,2.62,1.58,2.38