ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
48,Washington,Citi Open,29/07/2019,ATP500,Outdoor,Hard,1st Round,3,Fratangelo B.,Karlovic I.,124,80,452,659,6,4,6,7,7,6,,,,,2,1,Completed,1.8,1.9,1.93,1.95,1.97,2.01,1.85,1.95
48,Washington,Citi Open,29/07/2019,ATP500,Outdoor,Hard,1st Round,3,Paul T.,Kudla D.,128,98,427,565,6,0,6,4,,,,,,,2,0,Completed,1.66,2.1,1.81,2.09,1.87,2.17,1.76,2.06
48,Washington,Citi Open,29/07/2019,ATP500,Outdoor,Hard,1st Round,3,Harris L.,Berankis R.,85,78,647,749,4,6,6,3,6,1,,,,,2,1,Completed,2,1.72,2.04,1.85,2.05,1.94,1.97,1.83
48,Washington,Citi Open,29/07/2019,ATP500,Outdoor,Hard,1st Round,3,Copil M.,Torpegaard M.,84,179,647,291,6,1,5,7,6,3,,,,,2,1,Completed,1.72,2,1.7,2.26,1.8,2.3,1.68,2.18
48,Washington,Citi Open,29/07/2019,ATP500,Outdoor,Hard,1st Round,3,Tsonga J.W.,Schnur B.,70,99,860,561,6,4,7,6,,,,,,,2,0,Completed,1.22,4,1.23,4.39,1.27,4.55,1.23,4.18
48,Washington,Citi Open,29/07/2019,ATP500,Outdoor,Hard,1st Round,3,Mannarino A.,Ivashka I.,66,126,861,434,7,6,6,3,,,,,,,2,0,Completed,1.53,2.37,1.56,2.58,1.59,2.6,1.55,2.45
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Bublik A.,Klahn B.,72,93,819,601,7,6,6,3,,,,,,,2,0,Completed,2,1.72,2.06,1.84,2.1,1.92,1.97,1.83
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Smyczek T.,Ebden M.,281,116,135,501,6,4,6,4,,,,,,,2,0,Completed,2.2,1.61,2.1,1.81,2.27,1.83,2.11,1.72
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Hurkacz H.,Young D.,44,195,1023,265,6,1,6,4,,,,,,,2,0,Completed,1.28,3.5,1.31,3.64,1.35,3.7,1.31,3.47
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Polmans M.,Jaziri M.,172,101,301,557,6,2,6,4,,,,,,,2,0,Completed,1.66,2.1,1.8,2.11,1.8,2.2,1.74,2.09
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Nishioka Y.,Evans D.,77,51,776,980,6,4,6,1,,,,,,,2,0,Completed,2.75,1.4,2.54,1.57,2.93,1.63,2.59,1.49
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Kecmanovic M.,Popyrin A.,61,87,889,626,7,6,6,3,,,,,,,2,0,Completed,1.61,2.2,1.61,2.45,1.67,2.45,1.62,2.3
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Opelka R.,Eubanks C.,43,178,1027,292,6,4,7,6,,,,,,,2,0,Completed,1.3,3.4,1.31,3.65,1.33,4.1,1.28,3.63
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Thompson J.,Sock J.,46,173,1009,300,7,5,6,3,,,,,,,2,0,Completed,1.61,2.2,1.53,2.66,1.65,2.7,1.55,2.46
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,1st Round,3,Gojowczyk P.,Rublev A.,122,49,465,996,7,6,4,6,7,6,,,,,2,1,Completed,3,1.36,3.08,1.4,3.2,1.49,2.94,1.4
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,1st Round,3,Kyrgios N.,Kwiatkowski T.S.,52,206,975,244,7,5,6,4,,,,,,,2,0,Completed,1.22,4,1.23,4.44,1.27,4.7,1.22,4.21
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Tiafoe F.,Bublik A.,40,72,1060,819,6,1,7,6,,,,,,,2,0,Completed,1.53,2.37,1.58,2.55,1.61,2.78,1.54,2.48
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Edmund K.,Harris L.,34,85,1280,647,6,1,6,4,,,,,,,2,0,Completed,1.4,2.75,1.48,2.86,1.49,3,1.42,2.86
48,Washington,Citi Open,30/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Medvedev D.,Fratangelo B.,10,124,2625,452,6,3,6,4,,,,,,,2,0,Completed,1.18,4.5,1.17,5.64,1.2,6.1,1.17,5.05
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Khachanov K.,70,8,860,2890,6,4,2,6,7,5,,,,,2,1,Completed,1.9,1.8,1.87,2.04,2,2.1,1.85,1.96
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Cilic M.,Copil M.,17,84,1940,647,7,6,7,6,,,,,,,2,0,Completed,1.36,3,1.4,3.21,1.43,3.3,1.37,3.08
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Gombos N.,Mannarino A.,137,66,393,861,6,4,7,6,,,,,,,2,0,Completed,,,,,3.81,1.27,3.81,1.27
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Kecmanovic M.,Herbert P.H.,61,38,889,1108,3,6,6,4,7,6,,,,,2,1,Completed,1.53,2.37,1.57,2.56,1.61,2.61,1.53,2.5
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Isner J.,Hurkacz H.,15,44,2040,1023,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.72,2.25,1.72,2.51,1.64,2.25
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Auger-Aliassime F.,Opelka R.,22,43,1707,1027,6,4,3,6,6,4,,,,,2,1,Completed,2,1.72,2.04,1.87,2.04,2.04,1.95,1.85
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Paire B.,Polmans M.,30,172,1368,301,6,3,6,7,7,6,,,,,2,1,Completed,1.4,2.75,1.39,3.24,1.45,3.35,1.36,3.13
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Raonic M.,Smyczek T.,20,281,1765,135,6,1,6,4,,,,,,,2,0,Completed,1.14,5.5,1.14,6.48,1.19,6.48,1.15,5.52
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Gojowczyk P.,De Minaur A.,122,25,465,1515,6,3,7,6,,,,,,,2,0,Completed,4.5,1.18,5.74,1.17,5.74,1.2,5.22,1.16
48,Washington,Citi Open,31/07/2019,ATP500,Outdoor,Hard,2nd Round,3,Kyrgios N.,Simon G.,52,33,975,1310,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.46,2.9,1.49,2.92,1.44,2.77
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,2nd Round,3,Tsitsipas S.,Paul T.,6,128,4045,427,6,3,7,5,,,,,,,2,0,Completed,1.33,3.25,1.35,3.45,1.38,3.84,1.31,3.43
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,2nd Round,3,Nishioka Y.,Goffin D.,77,18,776,1860,6,7,6,2,7,6,,,,,2,1,Completed,2.75,1.4,3.07,1.42,3.2,1.45,2.87,1.41
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,2nd Round,3,Thompson J.,Struff J.L.,46,35,1009,1265,6,7,6,4,7,5,,,,,2,1,Completed,2.2,1.61,2.28,1.7,2.34,1.82,2.16,1.69
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Edmund K.,Tsonga J.W.,34,70,1280,860,4,6,6,3,6,4,,,,,2,1,Completed,2.3,1.61,2.38,1.65,2.45,1.67,2.32,1.6
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Cilic M.,Auger-Aliassime F.,17,22,1940,1707,6,3,6,4,,,,,,,2,0,Completed,2.2,1.66,2.16,1.78,2.31,1.87,2.11,1.72
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Gojowczyk P.,Raonic M.,122,20,465,1765,6,4,6,4,,,,,,,2,0,Completed,4.5,1.2,5.3,1.2,5.3,1.22,4.65,1.19
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Gombos N.,Kecmanovic M.,137,61,393,889,1,6,6,3,7,6,,,,,2,1,Completed,3.2,1.36,3.65,1.33,3.65,1.38,3.29,1.33
48,Washington,Citi Open,01/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Medvedev D.,Tiafoe F.,10,40,2625,1060,6,2,7,5,,,,,,,2,0,Completed,1.4,3,1.4,3.21,1.45,3.26,1.38,3.07
48,Washington,Citi Open,02/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Tsitsipas S.,Thompson J.,6,46,4045,1009,6,3,7,6,,,,,,,2,0,Completed,1.33,3.4,1.33,3.64,1.35,3.8,1.31,3.48
48,Washington,Citi Open,02/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Paire B.,Isner J.,30,15,1368,2040,7,6,6,3,,,,,,,2,0,Completed,3.5,1.3,4.17,1.27,4.17,1.31,3.7,1.28
48,Washington,Citi Open,02/08/2019,ATP500,Outdoor,Hard,3rd Round,3,Kyrgios N.,Nishioka Y.,52,77,975,776,6,2,7,5,,,,,,,2,0,Completed,1.4,3,1.47,2.9,1.5,3.15,1.42,2.88
48,Washington,Citi Open,02/08/2019,ATP500,Outdoor,Hard,Quarterfinals,3,Gojowczyk P.,Edmund K.,122,34,465,1280,6,3,4,6,6,3,,,,,2,1,Completed,3.75,1.28,3.78,1.32,4.03,1.32,3.64,1.29
48,Washington,Citi Open,02/08/2019,ATP500,Outdoor,Hard,Quarterfinals,3,Medvedev D.,Cilic M.,10,17,2625,1940,6,4,7,6,,,,,,,2,0,Completed,1.61,2.3,1.57,2.62,1.66,2.65,1.57,2.4
48,Washington,Citi Open,03/08/2019,ATP500,Outdoor,Hard,Quarterfinals,3,Tsitsipas S.,Paire B.,6,30,4045,1368,7,5,6,0,,,,,,,2,0,Completed,1.3,3.5,1.33,3.74,1.36,3.9,1.31,3.49
48,Washington,Citi Open,03/08/2019,ATP500,Outdoor,Hard,Quarterfinals,3,Kyrgios N.,Gombos N.,52,137,975,393,6,3,6,3,,,,,,,2,0,Completed,1.2,4.5,1.23,4.88,1.25,5,1.2,4.58
48,Washington,Citi Open,04/08/2019,ATP500,Outdoor,Hard,Semifinals,3,Kyrgios N.,Tsitsipas S.,52,6,975,4045,6,4,3,6,7,6,,,,,2,1,Completed,2,1.8,2.14,1.81,2.25,1.91,2.02,1.8
48,Washington,Citi Open,04/08/2019,ATP500,Outdoor,Hard,Semifinals,3,Medvedev D.,Gojowczyk P.,10,122,2625,465,6,2,6,2,,,,,,,2,0,Completed,1.16,5,1.19,5.64,1.19,6,1.16,5.17
48,Washington,Citi Open,04/08/2019,ATP500,Outdoor,Hard,The Final,3,Kyrgios N.,Medvedev D.,52,10,975,2625,7,6,7,6,,,,,,,2,0,Completed,2.1,1.72,2.27,1.72,2.3,1.81,2.13,1.71
