ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Acasuso J.,Salzenstein J.,36,495,888,47,6,7,6,3,6,1,,,,,2,1,Completed,1.44,2.62,,,1.42,2.75,1.606,2.55,1.48,2.5
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Carlsen K.,Muller G.,110,69,375,582,6,3,4,6,6,3,,,,,2,1,Completed,2,1.72,1.9,1.9,1.95,1.8,1.877,2.04,1.82,1.93
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Clement A.,Weiner G.,52,230,751,153,6,3,6,2,,,,,,,2,0,Completed,1.3,3.39,1.28,3.65,1.3,3.35,1.36,3.58,1.25,3.65
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Fish M.,Lapentti G.,294,289,110,113,5,7,6,3,6,3,,,,,2,1,Completed,1.53,2.37,1.6,2.35,1.6,2.3,1.633,2.48,1.65,2.25
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Goldstein P.,Martin A.,63,60,612,656,3,6,6,1,6,1,,,,,2,1,Completed,1.61,2.2,1.65,2.25,1.63,2.2,1.699,2.33,1.66,2.15
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Hernych J.,Vik R.,87,66,465,598,6,1,6,4,,,,,,,2,0,Completed,2,1.72,2.15,1.7,1.87,1.87,2.08,1.847,2,1.77
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Karlovic I.,Zib T.,59,71,670,573,7,6,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.5,1.35,2.9,1.351,3.65,1.31,3.3
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Kohlschreiber P.,Serra F.,94,38,426,854,3,6,6,4,6,3,,,,,2,1,Completed,2,1.72,1.9,1.9,1.87,1.87,2.01,1.901,1.98,1.78
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Mayer F.,Philippoussis M.,65,165,599,248,6,4,6,3,,,,,,,2,0,Completed,1.57,2.25,1.6,2.35,1.44,2.67,1.562,2.68,1.55,2.38
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Murray A.,Mazarakis V.,44,126,816,344,6,2,6,1,,,,,,,2,0,Completed,1.12,5.5,1.14,5.65,1.15,5.2,1.146,7.25,1.12,5.75
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Querry S.,Reynolds B.,443,114,58,373,6,3,7,5,,,,,,,2,0,Completed,2.25,1.57,,,,,2.61,1.585,,
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Safin M.,Delic A.,53,161,750,252,6,3,6,4,,,,,,,2,0,Completed,1.14,5,1.2,4.55,1.25,3.9,1.243,4.71,1.15,5.1
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Soderling R.,Melzer J.,64,76,610,550,6,4,6,4,,,,,,,2,0,Completed,1.39,2.75,1.42,2.85,1.4,2.85,1.459,2.98,1.45,2.66
19,Indian Wells,Pacific Life Open,10/03/06,Masters,Outdoor,Hard,1st Round,3,Tursunov D.,Behrend T.,50,103,785,411,6,4,6,2,,,,,,,2,0,Completed,1.16,4.5,1.15,5.5,1.15,5.5,1.2,5.51,1.15,5.1
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Benneteau J.,Djokovic N.,88,67,459,591,6,3,6,4,,,,,,,2,0,Completed,2.37,1.53,2.25,1.65,2.3,1.6,2.47,1.637,2.25,1.6
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Bracciali D.,Horna L.,70,48,576,797,6,3,6,3,,,,,,,2,0,Completed,2.37,1.53,2.6,1.5,2.53,1.48,2.64,1.575,2.45,1.52
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Gimelstob J.,Lopez F.,98,39,417,835,7,5,6,3,,,,,,,2,0,Completed,2.1,1.66,2.15,1.7,2.1,1.65,2.09,1.84,2.05,1.73
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Henman T.,Young D.,45,572,815,36,6,3,6,1,,,,,,,2,0,Completed,1.07,7.5,1.08,8,1.07,7.19,1.146,7.25,1.07,7.5
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Kim K.,Youzhny M.,124,42,346,825,7,5,6,4,,,,,,,2,0,Completed,3,1.36,3.3,1.33,2.85,1.4,3.17,1.422,2.85,1.4
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Massu N.,Calleri A.,47,62,805,617,6,1,6,7,7,5,,,,,2,1,Completed,2.1,1.66,2.15,1.7,1.9,1.85,2.14,1.806,2.12,1.68
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Morrison J.,Pavel A.,139,83,293,485,6,7,7,5,6,3,,,,,2,1,Completed,2.37,1.53,2.35,1.6,2.4,1.53,2.3,1.714,2.25,1.58
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Sanguinetti D.,Capdeville P.,51,107,784,388,6,7,6,2,6,3,,,,,2,1,Completed,1.83,1.83,2.05,1.77,2,1.75,2.21,1.763,2,1.75
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Saulnier C.,Mirnyi M.,122,54,350,735,6,4,7,6,,,,,,,2,0,Completed,2.62,1.44,2.75,1.45,2.67,1.44,2.85,1.5,2.42,1.53
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Spadea V.,Berlocq C.,82,81,500,503,6,1,4,1,,,,,,,1,0,Retired,1.22,4,1.17,5,1.2,4.45,1.237,4.82,1.18,4.6
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Srichaphan P.,Moodie W.,61,72,655,560,7,6,6,4,,,,,,,2,0,Completed,1.39,2.75,1.48,2.65,1.45,2.6,1.541,2.75,1.41,2.78
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Tipsarevic J.,Warburg S.,105,330,405,95,6,4,7,6,,,,,,,2,0,Completed,1.28,3.5,,,1.3,3.35,1.319,3.83,1.27,3.6
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,1st Round,3,Wawrinka S.,Rusedski G.,58,46,677,805,6,2,6,4,,,,,,,2,0,Completed,1.8,1.9,1.77,2.05,1.6,2.25,1.752,2.23,1.8,1.95
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,1st Round,3,Bjorkman J.,Rochus C.,68,43,588,816,6,2,3,6,6,2,,,,,2,1,Completed,1.83,1.83,1.9,1.9,2.03,1.73,2.01,1.901,1.95,1.8
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,1st Round,3,Schuettler R.,Pashanski B.,78,56,518,695,7,6,7,5,,,,,,,2,0,Completed,1.44,2.62,1.48,2.65,1.44,2.67,1.568,2.66,1.47,2.58
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,1st Round,3,Mathieu P.H.,Seppi A.,35,55,893,710,2,6,6,4,6,1,,,,,2,1,Completed,1.66,2.1,1.7,2.15,1.6,2.3,1.694,2.34,1.66,2.15
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,1st Round,3,Malisse X.,Santoro F.,49,37,796,855,6,1,4,6,6,4,,,,,2,1,Completed,1.66,2.1,1.67,2.2,1.64,2.17,1.658,2.42,1.7,2.08
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,1st Round,3,Vliegen K.,Burgsmuller L.,57,150,681,277,6,4,3,6,6,4,,,,,2,1,Completed,1.36,3,1.33,3.3,1.3,3.35,1.314,3.88,1.29,3.42
19,Indian Wells,Pacific Life Open,11/03/06,Masters,Outdoor,Hard,2nd Round,3,Blake J.,Querry S.,14,443,1565,58,1,6,6,1,6,3,,,,,2,1,Completed,1.07,7.5,1.1,7,1.13,5.5,1.098,9.25,1.12,5.75
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Nieminen J.,Mayer F.,24,65,1320,599,6,4,6,4,,,,,,,2,0,Completed,1.44,2.62,1.53,2.5,1.45,2.6,1.61,2.54,1.57,2.32
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Robredo T.,Carlsen K.,19,110,1470,375,6,1,6,3,,,,,,,2,0,Completed,1.39,2.75,1.4,2.95,1.42,2.75,1.412,3.23,1.34,3.12
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Fish M.,Volandri F.,294,33,110,931,6,3,6,2,,,,,,,2,0,Completed,1.5,2.5,1.48,2.65,1.48,2.53,1.556,2.7,1.52,2.44
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Kohlschreiber P.,Ferrer D.,94,11,426,1730,6,2,6,2,,,,,,,2,0,Completed,2.37,1.53,2.35,1.6,2.3,1.6,2.57,1.599,2.42,1.53
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Nadal R.,Hernych J.,2,87,4665,465,6,4,6,4,,,,,,,2,0,Completed,1.06,8,1.06,9,1.07,7.19,1.058,14.79,1.07,8
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Davydenko N.,Murray A.,5,44,2390,816,6,1,3,6,6,3,,,,,2,1,Completed,1.53,2.37,1.73,2.1,1.7,2.1,1.671,2.39,1.7,2.08
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Haas T.,Clement A.,28,52,1180,751,6,3,1,6,6,4,,,,,2,1,Completed,1.28,3.5,1.33,3.3,1.32,3.22,1.29,4.15,1.32,3.25
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Nalbandian D.,Gimelstob J.,4,98,2560,417,6,4,6,4,,,,,,,2,0,Completed,1.19,4.33,1.22,4.25,1.23,3.89,1.261,4.53,1.2,4.3
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Benneteau J.,Chela J.I.,88,31,459,955,6,4,4,6,6,3,,,,,2,1,Completed,2,1.72,2.2,1.67,2.35,1.55,2.3,1.714,2.44,1.52
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Agassi A.,Goldstein P.,9,63,1915,612,6,4,4,6,6,2,,,,,2,1,Completed,1.28,3.5,1.3,3.5,1.26,3.59,1.382,3.42,1.33,3.15
19,Indian Wells,Pacific Life Open,12/03/06,Masters,Outdoor,Hard,2nd Round,3,Andreev I.,Tursunov D.,26,50,1255,785,6,7,6,1,6,2,,,,,2,1,Completed,1.83,1.83,2,1.81,2.17,1.64,2.15,1.8,2.05,1.73
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Baghdatis M.,Bjorkman J.,27,68,1219,588,6,4,6,3,,,,,,,2,0,Completed,1.3,3.39,1.3,3.5,1.3,3.35,1.36,3.58,1.27,3.6
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Soderling R.,Gonzalez F.,64,15,610,1540,6,4,6,0,,,,,,,2,0,Completed,1.72,2,1.67,2.2,1.6,2.3,1.781,2.18,1.58,2.3
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Federer R.,Massu N.,1,47,6935,805,6,3,7,6,,,,,,,2,0,Completed,1.02,11,1.04,11,1.06,7.79,1.056,15,1.03,12.5
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Safin M.,Moya C.,53,30,750,1020,6,7,6,3,6,4,,,,,2,1,Completed,1.61,2.2,1.67,2.2,1.6,2.25,1.704,2.32,1.62,2.22
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Gaudio G.,Saulnier C.,8,122,1985,350,3,6,6,3,6,4,,,,,2,1,Completed,1.61,2.2,1.65,2.2,1.6,2.3,1.68,2.37,1.68,2.12
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Ferrero J.C.,Spadea V.,16,82,1535,500,6,2,4,6,7,6,,,,,2,1,Completed,1.57,2.25,1.6,2.35,1.5,2.45,1.613,2.53,1.54,2.4
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Hrbaty D.,Bracciali D.,21,70,1440,576,7,5,7,5,,,,,,,2,0,Completed,1.39,2.75,1.48,2.65,1.5,2.45,1.524,2.81,1.48,2.55
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Rochus O.,Wawrinka S.,32,58,950,677,7,6,7,5,,,,,,,2,0,Completed,1.57,2.25,1.67,2.2,1.6,2.25,1.699,2.33,1.72,2.06
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Gasquet R.,Kim K.,18,124,1525,346,6,4,6,3,,,,,,,2,0,Completed,1.39,2.87,1.43,2.85,1.45,2.6,1.51,2.81,1.4,2.85
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Ljubicic I.,Tipsarevic J.,6,105,2245,405,6,1,6,4,,,,,,,2,0,Completed,1.14,5,1.17,5,,,1.206,5.45,1.14,5.25
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Verdasco F.,Karlovic I.,34,59,915,670,6,3,3,6,7,6,,,,,2,1,Completed,2,1.72,2.1,1.73,2.1,1.7,2.24,1.746,2.18,1.65
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Srichaphan P.,Ginepri R.,61,20,655,1465,7,6,6,3,,,,,,,2,0,Completed,2.1,1.66,2.15,1.7,2.15,1.65,2.3,1.714,2,1.76
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Monfils G.,Morrison J.,29,139,1029,293,6,3,0,6,6,3,,,,,2,1,Completed,1.44,2.75,1.42,2.85,1.42,2.75,1.478,2.89,1.42,2.75
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Roddick A.,Acasuso J.,3,36,2685,888,7,6,6,0,,,,,,,2,0,Completed,1.25,3.75,1.26,3.85,1.21,4.06,1.3,4.03,1.24,3.85
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Malisse X.,Stepanek R.,49,17,796,1530,6,1,6,1,,,,,,,2,0,Completed,1.9,1.8,1.85,1.95,1.7,2.1,1.862,2.06,1.84,1.92
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Grosjean S.,Vliegen K.,22,57,1380,681,6,1,6,3,,,,,,,2,0,Completed,1.44,2.62,1.45,2.75,1.4,2.85,1.437,3.09,1.39,2.9
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Hewitt L.,Schuettler R.,10,78,1890,518,7,6,2,6,6,4,,,,,2,1,Completed,1.2,4.33,1.17,5,1.17,4.67,1.225,5.04,1.18,4.6
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Mathieu P.H.,Kiefer N.,35,12,893,1600,7,6,4,6,6,2,,,,,2,1,Completed,2.37,1.53,2.35,1.6,2.25,1.6,2.43,1.654,2.37,1.55
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Ancic M.,Sanguinetti D.,23,51,1355,784,6,3,7,6,,,,,,,2,0,Completed,1.28,3.5,1.35,3.2,1.3,3.35,1.337,3.77,1.35,3.05
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,2nd Round,3,Berdych T.,Henman T.,25,45,1280,815,6,4,6,4,,,,,,,2,0,Completed,1.9,1.8,1.9,1.9,1.95,1.8,2.03,1.885,1.94,1.82
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,3rd Round,3,Nieminen J.,Kohlschreiber P.,24,94,1320,426,6,1,3,6,6,3,,,,,2,1,Completed,1.44,2.62,1.5,2.6,1.55,2.35,1.565,2.67,1.6,2.25
19,Indian Wells,Pacific Life Open,13/03/06,Masters,Outdoor,Hard,3rd Round,3,Andreev I.,Soderling R.,26,64,1255,610,3,6,7,6,6,4,,,,,2,1,Completed,2.1,1.66,2.25,1.65,2.25,1.6,2.25,1.741,2.02,1.75
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Nalbandian D.,Benneteau J.,4,88,2560,459,6,4,6,1,,,,,,,2,0,Completed,1.22,4,1.25,4,1.25,3.9,1.307,3.96,1.22,4.05
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Safin M.,Davydenko N.,53,5,750,2390,7,6,3,6,6,4,,,,,2,1,Completed,1.66,2.1,1.6,2.35,1.76,1.99,1.714,2.3,1.72,2.06
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Roddick A.,Verdasco F.,3,34,2685,915,6,3,6,4,,,,,,,2,0,Completed,1.28,3.5,1.33,3.3,1.3,3.35,1.306,3.97,1.31,3.3
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Haas T.,Agassi A.,28,9,1180,1915,7,5,6,2,,,,,,,2,0,Completed,1.53,2.37,1.48,2.65,1.5,2.49,1.575,2.64,1.5,2.5
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Blake J.,Robredo T.,14,19,1565,1470,6,2,7,5,,,,,,,2,0,Completed,1.53,2.37,1.65,2.25,1.7,2.08,1.667,2.4,1.62,2.2
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Srichaphan P.,Ferrero J.C.,61,16,655,1535,6,2,6,2,,,,,,,2,0,Completed,2,1.72,2.1,1.73,2.3,1.6,2.17,1.787,2.12,1.7
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Baghdatis M.,Gaudio G.,27,8,1219,1985,6,7,6,3,6,2,,,,,2,1,Completed,1.39,2.75,1.4,2.9,1.45,2.6,1.444,3.05,1.5,2.5
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Berdych T.,Hewitt L.,25,10,1280,1890,7,5,6,3,,,,,,,2,0,Completed,2.25,1.57,2.3,1.6,2.17,1.64,2.39,1.671,2.3,1.58
19,Indian Wells,Pacific Life Open,14/03/06,Masters,Outdoor,Hard,3rd Round,3,Gasquet R.,Hrbaty D.,18,21,1525,1440,6,3,6,4,,,,,,,2,0,Completed,1.66,2.1,1.67,2.15,1.65,2.2,1.752,2.23,1.57,2.33
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,3rd Round,3,Ljubicic I.,Monfils G.,6,29,2245,1029,6,3,6,2,,,,,,,2,0,Completed,1.19,4.33,1.2,4.4,1.17,4.67,1.233,4.9,1.17,4.6
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,3rd Round,3,Federer R.,Rochus O.,1,32,6935,950,3,6,6,2,7,5,,,,,2,1,Completed,1.03,10,1.02,12.5,1.04,9.25,1.049,17.25,1.05,10
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,3rd Round,3,Ancic M.,Mathieu P.H.,23,35,1355,893,7,6,6,3,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.64,2.17,1.73,2.27,1.7,2.08
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,3rd Round,3,Grosjean S.,Malisse X.,22,49,1380,796,6,4,6,7,6,2,,,,,2,1,Completed,1.57,2.25,1.53,2.45,1.53,2.4,1.621,2.51,1.5,2.5
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,3rd Round,3,Nadal R.,Fish M.,2,294,4665,110,6,1,6,4,,,,,,,2,0,Completed,1.08,7,1.07,8,1.07,7.19,1.111,8.75,1.07,8
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,4th Round,3,Baghdatis M.,Berdych T.,27,25,1219,1280,6,4,6,1,,,,,,,2,0,Completed,1.9,1.8,1.88,1.88,1.95,1.8,1.893,2.02,1.72,2.1
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,4th Round,3,Srichaphan P.,Nalbandian D.,61,4,655,2560,6,7,6,3,6,2,,,,,2,1,Completed,3.5,1.28,3.55,1.28,3.35,1.3,4.02,1.301,3.3,1.32
19,Indian Wells,Pacific Life Open,15/03/06,Masters,Outdoor,Hard,4th Round,3,Andreev I.,Roddick A.,26,3,1255,2685,6,4,6,7,6,1,,,,,2,1,Completed,3.75,1.25,3.55,1.28,3.75,1.25,4.46,1.266,4.35,1.2
19,Indian Wells,Pacific Life Open,16/03/06,Masters,Outdoor,Hard,4th Round,3,Federer R.,Gasquet R.,1,18,6935,1525,6,3,6,4,,,,,,,2,0,Completed,1.11,6,1.14,5.5,1.17,4.67,1.163,6.54,1.14,5.5
19,Indian Wells,Pacific Life Open,16/03/06,Masters,Outdoor,Hard,4th Round,3,Ljubicic I.,Ancic M.,6,23,2245,1355,6,3,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.42,2.75,1.465,2.95,1.46,2.62
19,Indian Wells,Pacific Life Open,16/03/06,Masters,Outdoor,Hard,4th Round,3,Nadal R.,Grosjean S.,2,22,4665,1380,6,4,6,2,,,,,,,2,0,Completed,1.22,4,1.2,4.4,1.28,3.46,1.271,4.39,1.26,3.7
19,Indian Wells,Pacific Life Open,16/03/06,Masters,Outdoor,Hard,4th Round,3,Nieminen J.,Safin M.,24,53,1320,750,6,4,6,3,,,,,,,2,0,Completed,2.62,1.44,2.6,1.48,2.83,1.39,2.78,1.524,2.66,1.45
19,Indian Wells,Pacific Life Open,16/03/06,Masters,Outdoor,Hard,4th Round,3,Blake J.,Haas T.,14,28,1565,1180,6,3,3,0,,,,,,,1,0,Retired,1.9,1.8,2,1.77,1.7,2.08,2.07,1.855,1.88,1.87
19,Indian Wells,Pacific Life Open,16/03/06,Masters,Outdoor,Hard,Quarterfinals,3,Federer R.,Ljubicic I.,1,6,6935,2245,6,2,6,3,,,,,,,2,0,Completed,1.16,4.5,1.17,4.85,1.17,4.67,1.215,5.25,1.17,4.8
19,Indian Wells,Pacific Life Open,17/03/06,Masters,Outdoor,Hard,Quarterfinals,3,Srichaphan P.,Nieminen J.,61,24,655,1320,7,6,3,6,7,5,,,,,2,1,Completed,2.25,1.57,2.1,1.7,2.1,1.685,2.14,1.806,2.02,1.76
19,Indian Wells,Pacific Life Open,17/03/06,Masters,Outdoor,Hard,Quarterfinals,3,Blake J.,Andreev I.,14,26,1565,1255,6,1,6,4,,,,,,,2,0,Completed,1.33,3.25,1.37,3,1.37,2.92,1.357,3.6,1.37,3
19,Indian Wells,Pacific Life Open,18/03/06,Masters,Outdoor,Hard,Quarterfinals,3,Nadal R.,Baghdatis M.,2,27,4665,1219,7,5,6,0,,,,,,,2,0,Completed,1.28,3.5,1.35,3.1,1.3,3.35,1.376,3.46,1.31,3.35
19,Indian Wells,Pacific Life Open,18/03/06,Masters,Outdoor,Hard,Semifinals,3,Federer R.,Srichaphan P.,1,61,6935,655,6,2,6,3,,,,,,,2,0,Completed,1.05,10,1.04,10,1.05,8.5,1.061,14.25,1.06,9
19,Indian Wells,Pacific Life Open,19/03/06,Masters,Outdoor,Hard,Semifinals,3,Blake J.,Nadal R.,14,2,1565,4665,7,5,6,3,,,,,,,2,0,Completed,3,1.39,3,1.37,2.53,1.48,3.08,1.439,2.75,1.43
19,Indian Wells,Pacific Life Open,20/03/06,Masters,Outdoor,Hard,The Final,5,Federer R.,Blake J.,1,14,6935,1565,7,5,6,3,6,0,,,,,3,0,Completed,1.2,4.33,1.2,4.55,1.17,4.67,1.234,4.88,1.16,5
