ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Roddick A.,Tsonga J.W.,7,212,2415,186,6,7,7,6,6,3,6,3,,,3,1,Completed,1.01,15,1.01,16,1.02,11.5,1.018,36,1.02,18
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Arthurs W.,Koubek S.,163,63,258,605,1,6,6,7,7,6,6,2,6,3,3,2,Completed,3,1.36,4,1.25,2.92,1.37,3.8,1.323,3.1,1.35
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Volandri F.,17,45,1435,809,6,4,6,4,6,2,,,,,3,0,Completed,1.04,9,1.05,10,1.07,7.19,1.065,13.5,1.08,7
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Ancic M.,Soeda G.,10,188,2000,214,6,4,6,3,6,2,,,,,3,0,Completed,1.04,9,1.05,10,1.07,7.19,1.05,16,1.06,9
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Fleishman Z.,Calleri A.,170,26,240,1023,7,5,4,6,6,3,6,4,,,3,1,Completed,4,1.22,4,1.25,,,4.23,1.283,3.8,1.25
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Ferrero J.C.,Hajek J.,24,77,1080,509,3,0,,,,,,,,,0,0,Retired,1.11,6,1.14,5.65,1.08,6.92,1.15,7.07,,
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Delic A.,Simon G.,95,48,438,751,6,3,6,0,6,2,,,,,3,0,Completed,2.1,1.66,2.25,1.65,2.12,1.67,2.13,1.813,2,1.77
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Gicquel M.,Jones A.,54,182,715,221,3,6,6,7,6,4,6,1,6,0,3,2,Completed,1.33,3.25,1.33,3.3,1.28,3.46,1.35,3.66,1.29,3.45
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Udomchoke D.,Vassallo-Arguello M.,102,85,417,470,6,3,6,3,6,2,,,,,3,0,Completed,1.28,3.5,1.28,3.65,1.28,3.46,1.288,4.17,1.29,3.45
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Garcia-Lopez G.,Johansson J.,65,156,562,277,1,1,,,,,,,,,0,0,Retired,3.75,1.25,3.65,1.28,3.2,1.32,4.1,1.294,3.2,1.33
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Hrbaty D.,Vanek J.,22,103,1183,414,6,7,7,6,6,1,6,3,,,3,1,Completed,1.19,4.33,1.2,4.55,1.23,3.89,1.222,5.11,1.18,4.6
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Phau B.,1,82,8120,483,7,5,6,0,6,4,,,,,3,0,Completed,1,17,1.01,16,1.01,13.5,1.012,61,1.01,40
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Spadea V.,Andreev I.,71,136,544,340,6,2,7,6,6,1,,,,,3,0,Completed,1.83,1.83,1.81,2,1.76,1.99,2.01,1.901,1.78,1.98
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Monfils G.,Bracciali D.,59,66,645,560,7,6,6,7,6,4,7,6,,,3,1,Completed,1.33,3.25,1.33,3.3,1.28,3.46,1.397,3.32,1.33,3.2
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Lu Y.H.,Greul S.,91,80,449,486,6,3,6,4,6,3,,,,,3,0,Completed,2.2,1.61,2.05,1.77,1.97,1.78,2.14,1.806,2,1.77
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Youzhny M.,Hernych J.,25,75,1075,511,7,6,6,2,6,0,,,,,3,0,Completed,1.25,3.75,1.3,3.5,1.3,3.35,1.286,4.2,1.3,3.4
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Baghdatis M.,Schuettler R.,11,100,1880,425,6,4,2,6,6,3,6,2,,,3,1,Completed,1.1,6.5,1.08,8,1.1,6.75,1.091,10,1.1,6.6
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Sela D.,Srichaphan P.,202,56,194,705,6,4,6,2,6,2,,,,,3,0,Completed,2.1,1.66,,,2.15,1.65,2.15,1.8,2.12,1.68
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Mahut N.,Monaco J.,68,67,552,559,6,0,6,7,6,3,6,4,,,3,1,Completed,2.25,1.57,2.15,1.7,2.15,1.65,2.13,1.813,2.1,1.7
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Melzer J.,Karlovic I.,32,94,925,441,6,4,6,4,7,6,,,,,3,0,Completed,1.72,2,,,1.95,1.8,1.826,2.11,1.88,1.88
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Querrey S.,Acasuso J.,129,28,354,995,6,7,6,4,6,1,6,3,,,3,1,Completed,2.62,1.44,2.75,1.45,2.67,1.44,3.18,1.42,2.65,1.45
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Bjorkman J.,Patience O.,50,115,743,379,5,7,4,6,6,0,6,1,6,2,3,2,Completed,1.39,2.75,1.42,2.85,1.45,2.6,1.431,3.12,1.4,2.85
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Robredo T.,Ramirez-Hidalgo R.,6,55,2455,710,6,4,6,4,6,0,,,,,3,0,Completed,1.05,8.5,1.06,9,1.06,7.79,1.071,12,1.05,10
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Fish M.,Ljubicic I.,42,4,841,2570,4,6,7,6,6,4,6,4,,,3,1,Completed,4.33,1.19,3.65,1.28,3.89,1.23,4.29,1.279,3.9,1.24
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Johansson T.,Chiudinelli M.,72,146,524,314,6,4,3,6,1,6,6,4,6,2,3,2,Completed,1.57,2.25,1.67,2.2,1.61,2.23,1.775,2.19,1.63,2.22
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Pless K.,14,81,1610,484,7,5,6,4,6,3,,,,,3,0,Completed,1.11,6,1.14,5.65,1.1,6.75,1.142,7.36,1.12,5.8
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Lopez F.,Wilson B.,79,279,486,140,7,6,4,6,6,3,7,6,,,3,1,Completed,1.25,3.75,1.29,3.6,1.32,3.22,1.317,3.85,1.3,3.4
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Stepanek R.,Llodra M.,20,93,1285,441,6,2,6,4,6,0,,,,,3,0,Completed,1.16,4.5,1.14,5.65,1.13,5.5,1.148,7.15,1.15,5.1
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Serra F.,Devilder N.,76,97,510,433,7,5,6,2,6,4,,,,,3,0,Completed,1.28,3.5,1.28,3.65,1.28,3.46,1.285,4.21,1.25,3.8
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Dlouhy L.,Gabashvili T.,99,113,428,385,6,3,6,1,6,7,6,7,16,14,3,2,Completed,2.2,1.61,2.25,1.65,2.12,1.67,2.4,1.667,2.2,1.64
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Massu N.,15,43,1530,825,6,1,6,1,6,0,,,,,3,0,Completed,1.22,4,1.25,4,1.3,3.35,1.282,4.25,1.27,3.62
6,Melbourne,Australian Open,15/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Safin M.,Becker B.,27,57,1015,695,5,7,7,6,3,6,6,3,6,4,3,2,Completed,1.14,5,1.17,5,1.2,4.25,1.238,4.8,1.17,4.8
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Zverev M.,Berrer M.,153,157,298,275,6,4,7,6,3,6,6,4,,,3,1,Completed,1.9,1.8,2,1.81,1.87,1.87,2.12,1.82,2,1.77
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Lapentti N.,Mackin A.,69,270,552,147,6,4,6,4,6,2,,,,,3,0,Completed,1.57,2.25,1.67,2.2,1.65,2.15,1.654,2.43,1.6,2.28
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Grosjean S.,Rochus C.,29,74,965,514,6,2,4,1,,,,,,,1,0,Retired,1.14,5,1.1,7,1.07,7.19,1.14,7.44,1.1,6.6
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Lee H.T.,13,49,1670,747,6,1,6,2,6,2,,,,,3,0,Completed,1.22,4,1.2,4.55,1.2,4.25,1.217,5.2,1.21,4.2
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Smeets R.,Lacko L.,360,193,96,205,6,2,3,6,6,1,6,4,,,3,1,Completed,2.1,1.66,2.15,1.7,2.12,1.67,2.17,1.787,2.12,1.68
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Nalbandian D.,Tipsarevic J.,8,64,2295,590,6,7,4,6,7,6,6,0,3,1,2,2,Retired,1.14,5,1.2,4.55,1.25,3.9,1.246,4.66,1.22,4.1
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Ginepri R.,Almagro N.,52,31,725,932,4,6,6,2,4,6,7,5,6,3,3,2,Completed,1.44,2.62,1.53,2.5,1.48,2.53,1.585,2.61,1.47,2.6
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Chela J.I.,Starace P.,33,89,920,458,7,6,6,4,6,4,,,,,3,0,Completed,1.12,5.5,1.15,5.5,1.15,5.2,1.165,6.46,1.17,4.8
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Kim K.,40,96,885,433,6,1,2,6,6,4,6,2,,,3,1,Completed,1.25,3.75,1.33,3.3,1.35,3.1,1.315,3.87,1.33,3.2
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Capdeville P.,Benneteau J.,148,36,304,902,4,6,6,7,6,2,6,1,6,2,3,2,Completed,3.25,1.33,2.75,1.45,2.92,1.37,2.99,1.457,2.77,1.42
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Vliegen K.,61,37,631,900,5,7,6,3,6,2,6,4,,,3,1,Completed,2.1,1.66,2.25,1.65,2.3,1.6,2.5,1.625,2.28,1.6
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Kendrick R.,2,90,4525,458,7,6,6,3,6,2,,,,,3,0,Completed,1.08,7,1.1,7,1.1,6.5,1.14,7.45,1.09,6.9
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Nieminen J.,Goldstein P.,18,70,1360,551,5,7,6,2,7,6,6,4,,,3,1,Completed,1.36,3,1.38,3.05,1.35,3.1,1.386,3.39,1.37,3
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Muller G.,Gaudio G.,116,34,376,915,6,0,4,6,6,2,6,3,,,3,1,Completed,2.62,1.44,2.75,1.45,2.85,1.4,2.9,1.476,2.74,1.43
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Davydenko N.,Roitman S.,3,78,2825,488,6,2,7,5,6,2,,,,,3,0,Completed,1.08,7,1.1,7,1.06,7.79,1.095,9.5,1.1,6.6
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Rochus O.,Guccione C.,39,106,895,402,3,6,7,5,7,5,6,7,9,7,3,2,Completed,1.5,2.5,1.53,2.5,1.53,2.4,1.637,2.47,1.6,2.28
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Kuznetsov A.,Luczak P.,216,164,184,256,6,4,5,7,6,7,6,1,6,4,3,2,Completed,2.75,1.39,2.95,1.4,2.83,1.39,3.04,1.446,2.72,1.43
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Seppi A.,Reynolds B.,98,192,428,205,6,1,6,7,6,7,7,6,6,3,3,2,Completed,1.8,1.9,1.9,1.9,1.87,1.87,1.87,2.05,1.94,1.82
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Haas T.,Montanes A.,12,83,1855,473,7,5,6,1,7,6,,,,,3,0,Completed,1.03,10,1.04,11,1.05,7.75,1.048,16.75,1.05,10
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Mirnyi M.,Horna L.,53,62,725,620,7,6,3,6,2,6,6,4,6,4,3,2,Completed,1.36,3,1.37,3.1,1.46,2.6,1.444,3.05,1.38,2.9
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Tursunov D.,Waske A.,21,107,1190,398,5,7,6,4,6,3,6,4,,,3,1,Completed,1.39,2.75,1.35,3.2,1.48,2.53,1.457,2.99,1.45,2.65
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Clement A.,Malisse X.,44,30,820,965,6,3,3,6,7,5,6,4,,,3,1,Completed,2.62,1.44,2.65,1.48,2.6,1.45,2.74,1.543,2.65,1.45
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Santoro F.,Kunitsyn I.,51,84,740,473,7,6,6,3,6,0,,,,,3,0,Completed,1.5,2.5,1.57,2.4,1.53,2.4,1.637,2.47,1.54,2.4
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,di Mauro A.,73,92,515,447,6,3,6,3,6,1,,,,,3,0,Completed,1.1,6.5,1.14,5.65,1.11,5.84,1.143,7.3,1.14,5.3
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Gonzalez F.,Korolev E.,9,87,2015,459,6,7,7,6,6,3,6,2,,,3,1,Completed,1.25,3.75,1.28,3.65,1.28,3.46,1.323,3.8,1.26,3.7
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Dancevic F.,Hanescu V.,88,759,459,20,6,3,6,3,7,6,,,,,3,0,Completed,1.33,3.25,1.4,2.95,1.3,3.35,1.407,3.26,1.4,2.85
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Verdasco F.,Mathieu P.H.,35,47,910,760,6,7,4,6,6,6,,,,,0,2,Retired,1.72,2,1.9,1.9,1.87,1.87,1.962,1.943,1.8,1.96
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Blake J.,Moya C.,5,41,2530,870,7,6,6,2,6,4,,,,,3,0,Completed,1.16,4.5,1.22,4.25,1.21,4.06,1.206,5.45,1.18,4.7
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Bozoljac I.,Cilic M.,126,171,360,240,6,2,6,4,6,1,,,,,3,0,Completed,2.25,1.57,2.05,1.77,2.34,1.56,2.85,1.488,2.1,1.7
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Mayer F.,Soderling R.,58,23,680,1083,3,6,6,4,3,6,6,4,6,0,3,2,Completed,5.5,1.12,6,1.13,6.75,1.1,7.1,1.149,6.6,1.1
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Martin A.,16,60,1505,641,6,0,6,0,6,1,,,,,3,0,Completed,1.06,8,1.05,10,1.07,7.19,1.066,13.25,1.06,9
6,Melbourne,Australian Open,16/01/07,Grand Slam,Outdoor,Hard,1st Round,5,Hewitt L.,Russell M.,19,114,1295,381,3,6,2,6,6,3,6,3,6,3,3,2,Completed,1.22,4,1.01,17,1.34,3.12,1.27,4.4,1.29,3.5
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Udomchoke D.,Ferrero J.C.,102,24,417,1080,7,6,7,5,4,6,6,1,,,3,1,Completed,3.25,1.33,3.2,1.35,3.1,1.35,3.18,1.42,2.77,1.42
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Lopez F.,15,79,1530,486,6,2,7,5,6,1,,,,,3,0,Completed,1.14,5,1.14,5.65,1.15,4.92,1.157,6.75,1.18,4.6
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Fish M.,Mahut N.,42,68,841,552,7,5,6,4,3,6,6,4,,,3,1,Completed,1.22,4,1.22,4.25,1.25,3.9,1.233,4.9,1.24,3.9
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Arthurs W.,Fleishman Z.,163,170,258,240,6,7,6,1,6,4,6,4,,,3,1,Completed,2,1.72,2.1,1.73,2.05,1.75,2.28,1.725,2,1.77
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Stepanek R.,Dlouhy L.,20,99,1285,428,4,6,4,6,6,4,6,1,6,4,3,2,Completed,1.12,5.5,1.1,7,1.1,6.25,1.146,7.25,1.12,5.85
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Johansson T.,14,72,1610,524,6,2,6,7,6,2,6,2,,,3,1,Completed,1.33,3.25,1.28,3.65,1.28,3.46,1.304,3.99,1.3,3.4
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Bjorkman J.,1,50,8120,743,6,2,6,3,6,2,,,,,3,0,Completed,1,17,1.01,16,1.01,13.5,1.01,76,1.01,40
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Youzhny M.,Lu Y.H.,25,91,1075,449,7,5,6,4,6,4,,,,,3,0,Completed,1.14,5,1.13,6,1.15,5.2,1.166,6.44,1.15,5.1
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Hrbaty D.,Spadea V.,22,71,1183,544,5,7,6,4,6,4,6,3,,,3,1,Completed,1.83,1.83,1.9,1.9,1.87,1.87,1.87,2.05,1.92,1.84
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Roddick A.,Gicquel M.,7,54,2415,715,6,3,7,6,6,4,,,,,3,0,Completed,1.06,8,1.06,9,1.07,7.19,1.083,11,1.07,8.2
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Ancic M.,Garcia-Lopez G.,10,65,2000,562,3,6,7,5,6,2,6,2,,,3,1,Completed,1.12,5.5,1.14,5.65,1.13,5.5,1.174,6.25,1.15,5.1
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Gasquet R.,Delic A.,17,95,1435,438,6,1,6,2,6,4,,,,,3,0,Completed,1.07,7.5,1.1,7,1.1,6.75,1.137,7.59,1.1,6.6
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Querrey S.,Serra F.,129,76,354,510,6,3,6,4,6,3,,,,,3,0,Completed,1.83,1.83,2,1.81,2,1.75,1.935,1.971,2,1.77
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Safin M.,Sela D.,27,202,1015,194,6,3,5,7,4,6,7,6,6,0,3,2,Completed,1.07,7.5,1.06,9,1.07,7.19,1.091,10,1.07,7.8
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Robredo T.,Melzer J.,6,32,2455,925,6,1,6,3,6,3,,,,,3,0,Completed,1.36,3,1.37,3.1,1.35,3.1,1.433,3.11,1.35,3.1
6,Melbourne,Australian Open,17/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Monfils G.,Baghdatis M.,59,11,645,1880,7,6,6,2,2,6,6,0,,,3,1,Completed,3.25,1.33,2.05,1.78,2.92,1.37,3.7,1.333,3.12,1.34
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,Smeets R.,13,360,1670,96,6,3,6,2,6,4,,,,,3,0,Completed,1.03,10,1.04,11,1.05,8.5,1.059,14.5,1.05,10
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Chela J.I.,Nieminen J.,33,18,920,1360,6,3,2,6,6,4,6,4,,,3,1,Completed,2.2,1.61,2.2,1.67,1.95,1.8,2.24,1.746,2,1.77
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Blake J.,Kuznetsov A.,5,216,2530,184,6,4,6,1,6,2,,,,,3,0,Completed,1.02,12,1.04,11,1.04,9.25,1.045,18,1.04,11
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Ginepri R.,Zverev M.,52,153,725,298,6,4,7,5,6,1,,,,,3,0,Completed,1.25,3.75,1.25,3.85,1.28,3.46,1.285,4.21,1.26,3.7
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Tursunov D.,Mirnyi M.,21,53,1190,725,6,2,6,3,7,6,,,,,3,0,Completed,1.53,2.37,1.55,2.45,1.45,2.6,1.556,2.7,1.55,2.37
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Grosjean S.,Rochus O.,29,39,965,895,4,6,6,1,6,3,4,6,6,4,3,2,Completed,2,1.72,2.1,1.73,2.08,1.7,2.14,1.806,2,1.77
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Santoro F.,Clement A.,51,44,740,820,6,2,6,4,6,4,,,,,3,0,Completed,2.2,1.61,2.25,1.65,2,1.75,2.3,1.714,2.15,1.67
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Verdasco F.,16,35,1505,910,7,6,7,5,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.55,1.17,4.67,1.235,4.86,1.23,4
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Hewitt L.,Dancevic F.,19,88,1295,459,6,4,6,4,3,6,6,4,,,3,1,Completed,1.16,4.5,1.18,4.85,1.15,5.2,1.2,5.5,1.15,5.1
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Gonzalez F.,Del Potro J.M.,9,73,2015,515,7,6,4,6,6,7,6,4,4,0,2,2,Retired,1.36,3,1.37,3.1,1.37,2.92,1.417,3.2,1.37,3
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Nalbandian D.,Lapentti N.,8,69,2295,552,6,4,6,4,6,4,,,,,3,0,Completed,1.22,4,1.26,3.9,1.25,3.9,1.316,3.86,1.25,3.8
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Capdeville P.,40,148,885,304,6,4,6,3,6,2,,,,,3,0,Completed,1.25,3.75,1.33,3.3,1.32,3.22,1.297,4.07,1.31,3.3
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Mayer F.,Seppi A.,58,98,680,428,5,7,7,5,6,2,6,2,,,3,1,Completed,1.5,2.5,1.5,2.6,1.53,2.4,1.588,2.6,1.48,2.56
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Davydenko N.,Muller G.,3,116,2825,376,6,4,6,0,0,0,,,,,3,0,Completed,1.08,7,1.1,7,1.1,6.75,1.13,8,1.1,6.5
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Haas T.,Bozoljac I.,12,126,1855,360,7,6,6,1,6,3,,,,,3,0,Completed,1.16,4.5,1.17,5,1.2,4.25,1.235,4.86,1.2,4.35
6,Melbourne,Australian Open,18/01/07,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Kohlschreiber P.,2,61,4525,631,7,5,6,3,4,6,6,2,,,3,1,Completed,1.07,7.5,1.06,9,1.07,7.19,1.083,11,1.07,7.8
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Udomchoke D.,15,102,1530,417,6,3,6,4,5,7,6,1,,,3,1,Completed,1.06,8,1.08,8,1.07,7.19,1.098,9.25,1.08,7.4
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Youzhny M.,1,25,8120,1075,6,3,6,3,7,6,,,,,3,0,Completed,1.02,12,1.02,14,1.02,11.5,1.028,26.24,1.03,14
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Fish M.,Arthurs W.,42,163,841,258,3,0,,,,,,,,,0,0,Retired,1.22,4,1.18,4.85,1.22,4.02,1.215,5.25,1.2,4.35
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Ferrer D.,Stepanek R.,14,20,1610,1285,6,7,4,6,6,0,6,4,6,3,3,2,Completed,1.53,2.37,1.62,2.3,1.55,2.35,1.606,2.55,1.58,2.32
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Gasquet R.,Monfils G.,17,59,1435,645,6,0,4,6,7,5,6,3,,,3,1,Completed,1.33,3.25,1.4,2.95,1.32,3.22,1.379,3.44,1.35,3.1
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Robredo T.,Querrey S.,6,129,2455,354,6,4,6,7,6,2,6,1,,,3,1,Completed,1.19,4.33,1.25,4,1.28,3.46,1.309,3.94,1.26,3.7
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Ancic M.,Hrbaty D.,10,22,2000,1183,6,3,6,2,6,1,,,,,3,0,Completed,1.36,3,1,25,1.42,2.75,1.467,2.94,1.44,2.7
6,Melbourne,Australian Open,19/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Roddick A.,Safin M.,7,27,2415,1015,7,6,2,6,6,4,7,6,,,3,1,Completed,1.5,2.5,1.27,3.6,1.5,2.49,1.568,2.66,1.55,2.4
6,Melbourne,Australian Open,20/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Nalbandian D.,Grosjean S.,8,29,2295,965,5,7,4,6,7,6,6,4,6,1,3,2,Completed,1.36,3,1.42,2.85,1.35,3.1,1.403,3.28,1.4,2.85
6,Melbourne,Australian Open,20/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Wawrinka S.,2,40,4525,885,6,2,6,2,6,2,,,,,3,0,Completed,1.14,5,1.17,5,1.15,5.2,1.208,5.4,1.16,4.95
6,Melbourne,Australian Open,20/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Davydenko N.,Santoro F.,3,51,2825,740,7,6,6,2,6,2,,,,,3,0,Completed,1.11,6,1.12,6.25,1.11,5.84,1.098,9.25,1.1,6.7
6,Melbourne,Australian Open,20/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Blake J.,Ginepri R.,5,52,2530,725,7,6,7,5,6,2,,,,,3,0,Completed,1.14,5,1.18,4.85,1.15,4.92,1.211,5.35,1.18,4.6
6,Melbourne,Australian Open,20/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Murray A.,Chela J.I.,16,33,1505,920,6,3,6,2,6,4,,,,,3,0,Completed,1.22,4,1.28,3.65,1.26,3.59,1.282,4.25,1.3,3.4
6,Melbourne,Australian Open,20/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Gonzalez F.,Hewitt L.,9,19,2015,1295,6,2,6,2,5,7,6,4,,,3,1,Completed,2,1.72,1.07,8,2.03,1.73,1.952,1.952,1.86,1.92
6,Melbourne,Australian Open,21/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Berdych T.,Tursunov D.,13,21,1670,1190,6,2,6,1,6,1,,,,,3,0,Completed,1.39,2.75,1.42,2.85,1.37,2.92,1.442,3.06,1.37,3
6,Melbourne,Australian Open,21/01/07,Grand Slam,Outdoor,Hard,3rd Round,5,Haas T.,Mayer F.,12,58,1855,680,7,6,6,3,6,3,,,,,3,0,Completed,1.14,5,1.15,5.5,1.15,4.92,1.19,5.75,1.18,4.7
6,Melbourne,Australian Open,21/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Fish M.,Ferrer D.,42,14,841,1610,6,1,7,6,2,6,7,5,,,3,1,Completed,2.62,1.44,2.6,1.5,2.53,1.48,2.7,1.556,2.6,1.47
6,Melbourne,Australian Open,21/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Roddick A.,Ancic M.,7,10,2415,2000,6,3,3,6,6,1,5,7,6,4,3,2,Completed,1.28,3.25,1.28,3.65,1.28,3.46,1.273,4.36,1.25,3.8
6,Melbourne,Australian Open,21/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Robredo T.,Gasquet R.,6,17,2455,1435,6,4,6,2,3,6,6,4,,,3,1,Completed,2.2,1.61,2.15,1.7,2.05,1.7,2.35,1.69,2.08,1.72
6,Melbourne,Australian Open,21/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Djokovic N.,1,15,8120,1530,6,2,7,5,6,3,,,,,3,0,Completed,1.05,9,1.01,15,1.05,8.5,1.05,16,1.04,11.5
6,Melbourne,Australian Open,22/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Haas T.,Nalbandian D.,12,8,1855,2295,4,6,6,3,6,2,6,3,,,3,1,Completed,1.72,2,1.77,2.05,1.7,2.08,1.763,2.21,1.8,1.98
6,Melbourne,Australian Open,22/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Gonzalez F.,Blake J.,9,5,2015,2530,7,5,6,4,7,6,,,,,3,0,Completed,2.75,1.39,1.28,3.5,2.92,1.37,2.85,1.488,2.62,1.47
6,Melbourne,Australian Open,22/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Davydenko N.,Berdych T.,3,13,2825,1670,5,7,6,4,6,1,7,6,,,3,1,Completed,1.53,2.37,1.09,7,1.6,2.3,1.625,2.5,1.53,2.45
6,Melbourne,Australian Open,22/01/07,Grand Slam,Outdoor,Hard,4th Round,5,Nadal R.,Murray A.,2,16,4525,1505,6,7,6,4,4,6,6,3,6,1,3,2,Completed,1.33,3.25,1.3,3.5,1.35,3.1,1.364,3.55,1.34,3.2
6,Melbourne,Australian Open,23/01/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Roddick A.,Fish M.,7,42,2415,841,6,2,6,2,6,2,,,,,3,0,Completed,1.14,5.5,1.02,14,1.17,4.67,1.193,5.69,1.18,4.65
6,Melbourne,Australian Open,23/01/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Federer R.,Robredo T.,1,6,8120,2455,6,3,7,6,7,5,,,,,3,0,Completed,1.01,17,1.02,14,1.03,10.5,1.023,31.5,1.03,12.5
6,Melbourne,Australian Open,24/01/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Haas T.,Davydenko N.,12,3,1855,2825,6,3,2,6,1,6,6,1,7,5,3,2,Completed,2.75,1.44,4,1.25,2.45,1.5,2.76,1.538,2.44,1.54
6,Melbourne,Australian Open,24/01/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Gonzalez F.,Nadal R.,9,2,2015,4525,6,2,6,4,6,3,,,,,3,0,Completed,2.79,1.41,1.31,3.35,2.65,1.45,2.91,1.474,2.66,1.48
6,Melbourne,Australian Open,25/01/07,Grand Slam,Outdoor,Hard,Semifinals,5,Federer R.,Roddick A.,1,7,8120,2415,6,4,6,0,6,2,,,,,3,0,Completed,1.14,5.5,1.16,5.25,1.15,5.2,1.185,5.9,1.17,5
6,Melbourne,Australian Open,26/01/07,Grand Slam,Outdoor,Hard,Semifinals,5,Gonzalez F.,Haas T.,9,12,2015,1855,6,1,6,3,6,1,,,,,3,0,Completed,1.39,2.87,1.42,2.85,1.42,2.75,1.463,2.96,1.48,2.66