ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Vassallo-Arguello M.,4,111,2865,444,7,6,6,2,6,2,,,,,3,0,Completed,1.01,13,1.04,12,1.04,9,1.048,17,1.02,15
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Monfils G.,Cuevas P.,33,135,963,346,6,4,6,4,6,1,,,,,3,0,Completed,1.11,6,1.15,5.95,1.111,6,1.171,6.36,1.12,6
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Korolev E.,Soderling R.,98,34,475,960,7,6,6,3,7,6,,,,,3,0,Completed,5,1.14,4.55,1.2,4.5,1.167,5.1,1.222,4.6,1.18
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Nishikori K.,Monaco J.,126,32,386,970,6,2,6,2,5,7,6,2,,,3,1,Completed,2.25,1.57,2.27,1.64,2.25,1.571,2.36,1.685,2.18,1.65
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Granollers M.,16,51,1350,751,6,4,6,3,5,7,6,2,,,3,1,Completed,1.11,6,1.15,5.6,1.143,5,1.143,7.3,1.1,6.75
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Karanusic R.,Sweeting R.,100,277,471,129,7,5,7,5,3,6,6,2,,,3,1,Completed,2.2,1.61,2.1,1.75,2.1,1.667,2.09,1.84,2.13,1.68
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Acasuso J.,Berrer M.,52,99,736,475,6,4,6,2,6,2,,,,,3,0,Completed,1.61,2.2,1.7,2.16,1.615,2.2,1.813,2.13,1.75,2.03
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Odesnik W.,Fognini F.,114,83,424,536,2,6,6,0,4,6,6,3,6,4,3,2,Completed,1.5,2.5,1.6,2.4,1.615,2.2,1.571,2.65,1.58,2.32
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Bolelli S.,10,47,1670,840,7,6,6,3,6,3,,,,,3,0,Completed,1.16,4.5,1.2,4.55,1.2,4.333,1.244,4.7,1.17,4.8
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Nalbandian D.,Daniel M.,7,82,1975,537,6,1,6,2,6,4,,,,,3,0,Completed,1.06,8,1.08,7,1.083,7,1.1,9,1.08,7.5
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Vanek J.,Bohli S.,123,133,392,353,3,6,6,3,6,2,7,5,,,3,1,Completed,3.4,1.3,3.3,1.35,3,1.364,3.3,1.4,3,1.37
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Phau B.,1,136,6700,343,7,6,6,3,7,6,,,,,3,0,Completed,1.005,21,1.01,16,1.005,21,1.011,66,1.01,30
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Llodra M.,Gabashvili T.,38,85,911,517,6,3,5,7,7,6,7,6,,,3,1,Completed,1.44,2.62,1.55,2.45,1.444,2.625,1.546,2.73,1.58,2.32
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Beck A.,Isner J.,122,125,403,386,7,6,6,4,7,6,,,,,3,0,Completed,2.62,1.44,2.7,1.45,2.5,1.5,2.68,1.562,2.4,1.55
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Roitman S.,6,107,2415,455,6,3,6,4,6,0,,,,,3,0,Completed,1,21,1.02,13.5,1.02,11,1.025,28.5,1.02,15
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Golubev A.,Evans B.,161,190,270,210,6,4,6,3,6,2,,,,,3,0,Completed,1.61,2.2,,,,,,,,
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,De Heart R.,Rochus O.,261,68,142,604,7,6,5,7,6,4,3,6,6,4,3,2,Completed,4,1.22,3.81,1.27,3.5,1.286,3.76,1.327,4,1.23
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Horna L.,26,95,1055,484,6,2,6,3,6,2,,,,,3,0,Completed,1.12,5.5,1.2,4.75,1.125,5.5,1.2,5.5,1.14,5.5
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Troicki V.,Ball C.,71,188,583,222,7,6,6,0,6,1,,,,,3,0,Completed,1.12,5.5,1.2,4.55,1.167,4.5,1.183,5.95,1.16,5
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Melzer J.,Lopez F.,48,29,814,1020,4,6,7,6,6,2,2,6,6,4,3,2,Completed,1.72,2,1.8,2.05,1.727,2,1.84,2.09,1.77,2
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Bellucci T.,Hernandez O.,86,79,510,551,6,3,6,7,6,4,7,5,,,3,1,Completed,1.28,3.5,1.32,3.4,1.286,3.5,1.373,3.48,1.28,3.55
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,Canas G.,17,53,1343,735,4,6,7,6,6,4,6,1,,,3,1,Completed,1.14,5,1.19,4.76,1.167,4.5,1.19,5.75,1.18,4.6
51,New York,US Open,25/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Darcis S.,Gremelmayr D.,62,74,675,562,6,1,6,7,7,6,6,4,,,3,1,Completed,2.25,1.57,2.3,1.6,2.1,1.667,2.18,1.781,2.22,1.63
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Blake J.,Young D.,9,102,1725,462,6,1,3,6,6,1,4,6,6,4,3,2,Completed,1.05,9,1.08,7.94,1.071,7.5,1.074,11.5,1.05,10
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Cipolla F.,Hernych J.,142,120,334,413,6,7,6,4,2,6,7,6,7,6,3,2,Completed,,,,,,,,,,
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Querrey S.,Berdych T.,55,22,716,1210,6,3,6,1,6,2,,,,,3,0,Completed,4,1.22,3.46,1.31,3.5,1.286,4,1.303,3.7,1.26
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Serra F.,Schuettler R.,69,36,597,954,7,6,6,0,2,0,,,,,2,0,Retired,2.25,1.57,2.2,1.65,2.1,1.667,2.33,1.699,2.15,1.67
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Karlovic I.,Minar J.,14,303,1405,118,7,5,6,1,6,4,,,,,3,0,Completed,1.11,6,1.15,5.6,1.125,5.5,1.155,6.85,1.14,5.5
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Lu Y.H.,Lapentti N.,73,65,571,624,6,4,1,6,4,6,6,4,6,3,3,2,Completed,2.1,1.66,2.05,1.75,2,1.727,2.06,1.862,1.91,1.85
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Haas T.,Gasquet R.,39,12,905,1595,6,7,6,4,5,7,7,5,6,2,3,2,Completed,2.37,1.53,2.4,1.6,2.375,1.533,2.46,1.641,2.36,1.56
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Garcia-Lopez G.,Hrbaty D.,67,391,606,81,4,6,6,3,6,4,6,4,,,3,1,Completed,1.61,2.2,1.65,2.25,1.667,2.1,1.685,2.36,1.64,2.2
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Nieminen J.,Jenkins S.,37,196,930,204,6,3,6,3,7,5,,,,,3,0,Completed,1.28,3.5,1.3,3.53,1.286,3.5,1.333,3.7,1.26,3.7
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Devilder N.,Andujar P.,63,88,642,501,6,4,6,2,6,2,,,,,3,0,Completed,1.3,3.4,1.3,3.55,1.333,3.25,1.373,3.48,1.32,3.25
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Chardy J.,Gil F.,80,90,542,495,3,6,6,3,6,2,6,3,,,3,1,Completed,1.72,2,1.65,2.2,1.667,2.1,1.806,2.14,1.74,2.04
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Seppi A.,Lee H.T.,31,101,990,467,6,3,7,5,3,6,3,6,6,3,3,2,Completed,1.25,3.75,1.27,3.81,1.222,4,1.319,3.83,1.27,3.6
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Safin M.,Spadea V.,44,110,865,447,3,6,6,2,6,3,4,6,6,4,3,2,Completed,1.25,3.75,1.3,3.55,1.25,3.75,1.316,3.86,1.28,3.55
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Muller G.,Recouderc L.,130,195,371,205,6,4,6,0,4,6,6,4,,,3,1,Completed,1.25,3.75,1.3,3.55,1.333,3.25,1.319,3.83,1.25,3.8
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Gonzalez F.,Navarro-Pastor I.,11,75,1615,560,7,6,6,3,4,6,7,6,,,3,1,Completed,1.1,6.5,1.1,6.75,1.1,6.5,1.148,7.15,1.1,6.5
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Verdasco F.,Kunitsyn I.,13,72,1440,581,6,3,6,4,6,1,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.143,5,1.167,6.4,1.13,5.75
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Robredo T.,Zverev M.,15,94,1360,485,7,6,6,2,6,1,,,,,3,0,Completed,1.38,2.87,1.44,2.8,1.4,2.75,1.488,2.85,1.42,2.78
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Andreev I.,Gicquel M.,23,41,1145,884,7,6,6,4,6,4,,,,,3,0,Completed,1.36,3,1.4,3,1.364,3,1.4,3.3,1.35,3.1
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Machado R.,De Voest R.,200,148,199,300,6,4,7,6,6,1,,,,,3,0,Completed,2.75,1.4,2.8,1.44,2.5,1.5,2.72,1.549,2.7,1.44
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Fish M.,Smeets R.,35,154,955,290,7,6,6,7,6,3,6,4,,,3,1,Completed,1.08,7,1.12,6.35,1.125,5.5,1.132,7.9,1.1,6.75
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Minar I.,Kiefer N.,81,20,540,1225,4,6,6,1,6,4,4,1,,,2,1,Retired,5,1.14,4.55,1.2,4.5,1.167,5.45,1.206,4.8,1.17
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Reynolds B.,Zib T.,89,292,497,124,6,4,6,7,2,6,6,4,7,6,3,2,Completed,1.28,3.5,1.3,3.55,1.333,3.25,1.392,3.35,1.33,3.2
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Alves T.,Capdeville P.,137,127,343,383,4,6,1,6,6,1,7,6,6,4,3,2,Completed,2.25,1.57,2.4,1.6,2.1,1.667,2.35,1.69,2.18,1.65
51,New York,US Open,26/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Mathieu P.H.,Grosjean S.,25,70,1095,586,6,7,7,6,6,3,6,2,,,3,1,Completed,1.22,4,1.27,3.81,1.25,3.75,1.27,4.4,1.23,4
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Gonzalez M.,2,118,5930,416,6,3,6,0,6,3,,,,,3,0,Completed,1,21,1.01,16,1.007,17,1.021,33.5,1.01,25
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Calleri A.,Krajicek A.,49,892,785,13,6,2,6,2,6,1,,,,,3,0,Completed,1.07,7.5,1.1,6.75,1.1,6.5,1.111,8.75,1.07,8
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Davydenko N.,Sela D.,5,76,2700,559,6,3,6,3,6,3,,,,,3,0,Completed,1.1,6.5,1.15,5.6,1.125,5.5,1.159,6.7,1.12,6
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Warburg S.,Tipsarevic J.,169,45,255,855,6,2,1,0,,,,,,,1,0,Retired,4.5,1.16,4.14,1.24,4,1.222,4.65,1.247,3.8,1.25
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Almagro N.,Dancevic F.,18,146,1305,314,6,3,6,4,7,5,,,,,3,0,Completed,1.7,2.05,1.75,2.05,1.727,2,1.901,2.01,1.82,1.94
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Ventura S.,19,108,1265,452,6,7,6,4,6,2,6,3,,,3,1,Completed,1.16,4.5,1.25,3.95,1.222,4,1.26,4.55,1.19,4.5
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Tursunov D.,Schwank E.,27,58,1053,709,7,5,4,6,7,5,7,6,,,3,1,Completed,1.28,3.5,1.35,3.3,1.286,3.5,1.365,3.54,1.3,3.4
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Moya C.,Qureshi A.U.H.,42,210,880,188,6,4,6,7,7,6,6,2,,,3,1,Completed,1.14,5,1.2,4.55,1.2,4.333,1.225,5.05,1.18,4.6
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Cilic M.,Benneteau J.,24,57,1145,710,4,6,7,5,6,3,6,7,6,2,3,2,Completed,1.16,4.5,1.2,4.55,1.222,4,1.26,4.55,1.22,4.1
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Hanescu V.,Montanes A.,54,59,723,694,7,6,6,3,2,6,6,3,,,3,1,Completed,1.36,3,1.44,2.8,1.4,2.75,1.418,3.19,1.37,3
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Ginepri R.,Delic A.,61,131,675,358,6,1,6,2,7,6,,,,,3,0,Completed,1.28,3.5,1.32,3.4,1.364,3,1.392,3.35,1.35,3.1
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Stepanek R.,Starace P.,30,77,1006,556,7,5,6,3,6,1,,,,,3,0,Completed,1.22,4,1.25,3.97,1.222,4,1.301,4.02,1.22,4.1
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Kendrick R.,Mahut N.,113,84,433,526,7,6,6,4,5,7,7,5,,,3,1,Completed,2.1,1.66,2.05,1.8,2,1.727,2.13,1.813,2.03,1.75
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Clement A.,3,78,5105,555,6,3,6,3,6,4,,,,,3,0,Completed,1.01,13,1.04,12,1.03,10,1.045,18,1.03,12
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Guccione C.,Levine J.,87,96,505,484,6,3,3,6,7,6,7,6,,,3,1,Completed,1.9,1.8,1.95,1.85,1.833,1.833,1.917,1.99,1.94,1.82
51,New York,US Open,27/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Gulbis E.,Johansson T.,40,66,884,616,7,5,6,1,7,6,,,,,3,0,Completed,1.2,4.33,1.25,3.95,1.25,3.75,1.282,4.25,1.23,4
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,1st Round,5,Roddick A.,Santoro F.,8,60,1845,691,6,2,6,2,6,2,,,,,3,0,Completed,1.08,7,1.12,6.35,1.083,7,1.13,8.02,1.14,5.4
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Melzer J.,Vanek J.,48,123,814,392,6,0,6,2,6,2,,,,,3,0,Completed,1.12,5.5,1.18,5.01,1.167,4.5,1.23,4.94,1.17,4.8
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Odesnik W.,10,114,1670,424,6,4,7,6,6,2,,,,,3,0,Completed,1.1,6.5,1.15,5.6,1.111,6,1.152,7,1.12,6
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nishikori K.,Karanusic R.,126,100,386,471,6,1,7,5,,,,,,,2,0,Retired,1.33,3.25,1.42,2.89,1.4,2.75,1.448,3.03,1.37,3
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Beck A.,4,122,2865,403,4,6,7,5,6,3,7,6,,,3,1,Completed,1.11,6,1.13,5.95,1.111,6,1.178,6.13,1.13,5.75
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Cipolla F.,Lu Y.H.,142,73,334,571,6,1,4,6,7,6,6,4,,,3,1,Completed,3.25,1.33,3.17,1.36,2.75,1.4,3.58,1.36,3.1,1.35
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Llodra M.,6,38,2415,911,6,4,1,6,7,5,7,6,,,3,1,Completed,1.05,9,1.08,7.94,1.1,6.5,1.09,10.05,1.08,7.5
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Fish M.,Mathieu P.H.,35,25,955,1095,6,2,3,6,6,3,6,4,,,3,1,Completed,2.2,1.61,2.2,1.65,2.2,1.615,2.39,1.671,2.38,1.55
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Blake J.,Darcis S.,9,62,1725,675,4,6,6,3,1,0,,,,,1,1,Retired,1.11,6,1.13,5.95,1.143,5,1.165,6.45,1.15,5.2
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Simon G.,Acasuso J.,16,52,1350,736,6,4,6,1,6,4,,,,,3,0,Completed,1.2,4.33,1.28,3.73,1.25,3.75,1.275,4.33,1.25,3.8
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nalbandian D.,Golubev A.,7,161,1975,270,6,2,6,4,6,2,,,,,3,0,Completed,1.06,8,1.1,6.75,1.071,7.5,1.12,8.55,1.1,6.75
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Karlovic I.,Serra F.,14,69,1405,597,7,6,6,4,6,2,,,,,3,0,Completed,1.33,3.25,1.35,3.3,1.364,3,1.379,3.44,1.37,3
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Monfils G.,Korolev E.,33,98,963,475,6,2,6,3,3,6,6,4,,,3,1,Completed,1.28,3.5,1.32,3.4,1.333,3.25,1.379,3.44,1.28,3.5
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Troicki V.,Kohlschreiber P.,71,26,583,1055,2,6,6,3,6,4,3,0,,,2,1,Retired,2.75,1.4,2.8,1.45,2.75,1.4,2.78,1.524,2.46,1.52
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Del Potro J.M.,Bellucci T.,17,86,1343,510,4,6,6,1,7,5,6,3,,,3,1,Completed,1.05,9,1.1,6.75,1.1,6.5,1.09,10.1,1.08,7.5
51,New York,US Open,28/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Querrey S.,Devilder N.,55,63,716,642,7,6,6,4,4,6,6,3,,,3,1,Completed,1.12,5.5,1.16,5.29,1.167,4.5,1.187,5.85,1.14,5.5
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,De Heart R.,1,261,6700,142,6,1,6,2,6,4,,,,,3,0,Completed,1.005,34,1.01,16,1.005,21,1.017,41,1.01,30
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nieminen J.,Minar I.,37,81,930,540,6,7,3,6,6,4,6,3,6,2,3,2,Completed,1.5,2.5,1.6,2.3,1.5,2.5,1.625,2.5,1.56,2.36
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Muller G.,Haas T.,130,39,371,905,2,6,2,6,7,6,6,3,6,3,3,2,Completed,6,1.11,5.29,1.16,5,1.143,6.4,1.167,5.4,1.14
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Davydenko N.,Calleri A.,5,49,2700,785,6,4,6,4,7,6,,,,,3,0,Completed,1.14,5,1.15,5.6,1.143,5,1.179,6.1,1.14,5.5
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Gonzalez F.,Reynolds B.,11,89,1615,497,7,6,6,4,6,4,,,,,3,0,Completed,1.16,4.5,1.16,5.29,1.167,4.5,1.198,5.55,1.16,5
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Tursunov D.,Hanescu V.,27,54,1053,723,6,7,6,3,6,4,6,2,,,3,1,Completed,1.25,3.75,1.3,3.55,1.286,3.5,1.323,3.8,1.25,3.8
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Alves T.,2,137,5930,343,6,3,7,5,6,4,,,,,3,0,Completed,1,21,1.01,16,1.01,17,1.015,46,1.01,25
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Cilic M.,Ginepri R.,24,61,1145,675,6,4,2,6,6,2,7,5,,,3,1,Completed,1.61,2.2,1.75,2.05,1.667,2.1,1.775,2.19,1.8,1.97
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Verdasco F.,Machado R.,13,200,1440,199,6,7,7,6,6,4,6,7,6,0,3,2,Completed,1.05,9,1.1,6.75,1.1,6.5,1.085,10.75,1.08,7.4
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Almagro N.,Warburg S.,18,169,1305,255,6,3,6,4,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.55,1.2,4.333,1.233,4.89,1.22,4.1
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Andreev I.,Chardy J.,23,80,1145,542,7,6,6,4,6,3,,,,,3,0,Completed,1.2,4.33,1.24,4.14,1.25,3.75,1.265,4.47,1.23,4
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Kendrick R.,3,113,5105,433,7,6,6,4,6,4,,,,,3,0,Completed,1.01,13,1.04,12,1.03,10,1.044,18.75,1.04,11
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Stepanek R.,Guccione C.,30,87,1006,505,6,4,6,4,6,7,6,2,,,3,1,Completed,1.22,4,1.25,3.95,1.25,3.75,1.262,4.52,1.23,4
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Robredo T.,Safin M.,15,44,1360,865,4,6,7,6,6,4,6,0,,,3,1,Completed,1.66,2.1,1.59,2.38,1.727,2,1.806,2.14,1.72,2.08
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Seppi A.,Garcia-Lopez G.,31,67,990,606,6,2,4,6,6,2,6,2,,,3,1,Completed,1.3,3.4,1.35,3.3,1.333,3.25,1.328,3.75,1.3,3.4
51,New York,US Open,29/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Moya C.,19,42,1265,880,4,6,6,3,6,4,6,4,,,3,1,Completed,1.61,2.2,1.7,2.15,1.727,2,1.741,2.25,1.72,2.08
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,2nd Round,5,Roddick A.,Gulbis E.,8,40,1845,884,3,6,7,5,6,2,7,5,,,3,1,Completed,1.33,3.25,1.4,3,1.364,3,1.417,3.2,1.38,2.95
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Querrey S.,Karlovic I.,55,14,716,1405,7,6,7,6,6,2,,,,,3,0,Completed,2.1,1.66,2.15,1.7,2.25,1.571,2.21,1.763,2.13,1.68
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Wawrinka S.,Cipolla F.,10,142,1670,334,5,7,6,7,6,4,6,0,6,4,3,2,Completed,1.05,9,1.08,7.94,1.071,7.5,1.085,10.75,1.08,7.5
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Murray A.,Melzer J.,6,48,2415,814,6,7,4,6,7,6,6,1,6,3,3,2,Completed,1.11,6,1.16,5.29,1.143,5,1.165,6.45,1.15,5.25
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Troicki V.,1,71,6700,583,6,4,6,3,6,0,,,,,3,0,Completed,1.01,13,1.02,13.5,1.02,11,1.035,22,1.04,11
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Monfils G.,Nalbandian D.,33,7,963,1975,6,3,6,4,6,2,,,,,3,0,Completed,2.25,1.57,2.21,1.67,2.375,1.533,2.42,1.658,2.25,1.62
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Del Potro J.M.,Simon G.,17,16,1343,1350,6,4,6,7,6,1,3,6,6,3,3,2,Completed,1.44,2.62,1.5,2.55,1.5,2.5,1.571,2.65,1.47,2.6
51,New York,US Open,30/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Nishikori K.,Ferrer D.,126,4,386,2865,6,4,6,4,3,6,2,6,7,5,3,2,Completed,3.5,1.28,3.55,1.3,3.5,1.286,4.25,1.282,3.55,1.28
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Fish M.,Blake J.,35,9,955,1725,6,3,6,3,7,6,,,,,3,0,Completed,2.87,1.38,2.51,1.54,2.75,1.4,2.83,1.493,2.78,1.42
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Muller G.,Almagro N.,130,18,371,1305,6,7,3,6,7,6,7,6,7,5,3,2,Completed,3,1.36,3.17,1.36,3,1.364,3.22,1.413,3,1.37
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Davydenko N.,Tursunov D.,5,27,2700,1053,6,2,7,6,6,3,,,,,3,0,Completed,1.28,3.5,1.29,3.66,1.286,3.5,1.323,3.8,1.27,3.6
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Stepanek R.,2,30,5930,1006,6,3,6,3,6,2,,,,,3,0,Completed,1.12,5.5,1.2,5,1.143,5,1.14,7.43,1.2,4.4
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Roddick A.,Seppi A.,8,31,1845,990,6,2,7,5,7,6,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.125,5.5,1.194,5.65,1.15,5.2
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Andreev I.,Verdasco F.,23,13,1145,1440,6,2,6,4,6,4,,,,,3,0,Completed,1.83,1.83,1.85,1.95,1.909,1.8,2.1,1.833,1.78,2
51,New York,US Open,31/08/08,Grand Slam,Outdoor,Hard,3rd Round,5,Robredo T.,Tsonga J.W.,15,19,1360,1265,7,6,6,2,6,3,,,,,3,0,Completed,2.25,1.57,2.35,1.6,2.2,1.615,2.31,1.709,2.3,1.6
51,New York,US Open,01/09/08,Grand Slam,Outdoor,Hard,3rd Round,5,Gonzalez F.,Nieminen J.,11,37,1615,930,7,5,6,4,6,7,6,1,,,3,1,Completed,1.33,3.25,1.35,3.3,1.3,3.4,1.272,4.38,1.32,3.3
51,New York,US Open,01/09/08,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Cilic M.,3,24,5105,1145,6,7,7,5,6,4,7,6,,,3,1,Completed,1.12,5.5,1.15,5.6,1.125,5.5,1.16,6.65,1.14,5.5
51,New York,US Open,01/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Fish M.,Monfils G.,35,33,955,963,7,5,6,2,6,2,,,,,3,0,Completed,2.37,1.53,2.2,1.65,2.2,1.615,2.42,1.658,2.15,1.67
51,New York,US Open,01/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Nadal R.,Querrey S.,1,55,6700,716,6,2,5,7,7,6,6,3,,,3,1,Completed,1.03,11,1.05,9.5,1.03,10,1.057,14.5,1.04,11
51,New York,US Open,01/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Del Potro J.M.,Nishikori K.,17,126,1343,386,6,3,6,4,6,3,,,,,3,0,Completed,1.22,4,1.24,4.05,1.25,3.75,1.277,4.31,1.24,3.9
51,New York,US Open,02/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Murray A.,Wawrinka S.,6,10,2415,1670,6,1,6,3,6,3,,,,,3,0,Completed,1.33,3.25,1.38,3.07,1.4,2.75,1.403,3.28,1.35,3.1
51,New York,US Open,02/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Djokovic N.,Robredo T.,3,15,5105,1360,4,6,6,2,6,3,5,7,6,3,3,2,Completed,1.07,7.5,1.13,5.95,1.125,5.5,1.139,7.5,1.5,2.52
51,New York,US Open,02/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Muller G.,Davydenko N.,130,5,371,2700,6,4,4,6,6,3,7,6,,,3,1,Completed,7.5,1.07,5.95,1.13,6,1.111,7.4,1.141,6.75,1.1
51,New York,US Open,02/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Andreev I.,2,23,5930,1145,6,7,7,6,6,3,3,6,6,3,3,2,Completed,1.05,9,1.1,6.75,1.063,8,1.1,9,1.08,7.4
51,New York,US Open,03/09/08,Grand Slam,Outdoor,Hard,4th Round,5,Roddick A.,Gonzalez F.,8,11,1845,1615,6,2,6,4,6,1,,,,,3,0,Completed,1.38,2.87,1.45,2.85,1.571,2.25,1.541,2.75,1.48,2.55
51,New York,US Open,03/09/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Murray A.,Del Potro J.M.,6,17,2415,1343,7,6,7,6,4,6,7,5,,,3,1,Completed,1.53,2.5,1.51,2.57,1.44,2.62,1.667,2.32,1.5,2.52
51,New York,US Open,04/09/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Nadal R.,Fish M.,1,35,6700,955,3,6,6,1,6,4,6,2,,,3,1,Completed,1.08,7,1.1,6.75,1.08,7,1.211,4.75,1.1,6.75
51,New York,US Open,04/09/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Federer R.,Muller G.,2,130,5930,371,7,6,6,4,7,6,,,,,3,0,Completed,1.03,12,1.05,10.5,1.04,9,1.063,13.75,1.05,10
51,New York,US Open,05/09/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Djokovic N.,Roddick A.,3,8,5105,1845,6,2,6,3,3,6,7,6,,,3,1,Completed,1.61,2.25,1.7,2.15,1.61,2.2,1.769,2.2,1.72,2.08
51,New York,US Open,06/09/08,Grand Slam,Outdoor,Hard,Semifinals,5,Federer R.,Djokovic N.,2,3,5930,5105,6,3,5,7,7,5,6,2,,,3,1,Completed,1.72,2.1,1.75,2.1,1.72,2,1.806,2.14,1.78,2
51,New York,US Open,06/09/08,Grand Slam,Outdoor,Hard,Semifinals,5,Murray A.,Nadal R.,6,1,2415,6700,6,2,7,6,4,6,6,4,,,3,1,Completed,3.75,1.28,4.15,1.25,4,1.22,4.37,1.272,4,1.23
51,New York,US Open,08/09/08,Grand Slam,Outdoor,Hard,The Final,5,Federer R.,Murray A.,2,6,5930,2415,6,2,7,6,6,2,,,,,3,0,Completed,1.5,2.75,1.52,2.7,1.444,2.625,1.51,2.81,1.48,2.64
