ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
28,Munich,BMW Open,27/04/15,ATP250,Outdoor,Clay,1st Round,3,Estrella Burgos V.,Troicki V.,51,33,916,1155,7,6,6,4,,,,,,,2,0,Completed,2.5,1.5,2.45,1.52,2.38,1.53,2.67,1.53,2.9,1.61,2.52,1.5
28,Munich,BMW Open,27/04/15,ATP250,Outdoor,Clay,1st Round,3,Zverev A.,Becker B.,119,43,468,990,4,6,6,1,6,2,,,,,2,1,Completed,1.5,2.5,1.45,2.7,1.53,2.38,1.61,2.45,1.63,2.7,1.51,2.5
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Rosol L.,Mayer F.,41,605,1050,45,6,2,6,2,,,,,,,2,0,Completed,1.8,1.9,1.9,1.82,1.73,2,1.93,1.96,1.93,2.02,1.82,1.94
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Thiem D.,Pospisil V.,44,61,985,815,5,7,6,4,7,6,,,,,2,1,Completed,1.33,3.25,1.38,3,1.36,3,1.41,3.13,1.42,3.26,1.37,3.03
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Stepanek R.,Dustov F.,120,108,465,505,6,1,4,1,,,,,,,1,0,Retired,1.3,3.4,1.33,3.2,1.33,3.25,1.34,3.49,1.36,3.56,1.32,3.32
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Tipsarevic J.,Tomic B.,635,27,40,1390,5,7,6,1,7,6,,,,,2,1,Completed,2.1,1.66,2.05,1.72,2.1,1.67,2.24,1.71,2.25,1.85,2.09,1.71
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Kohlschreiber P.,Vesely J.,26,35,1395,1108,6,1,6,2,,,,,,,2,0,Completed,1.44,2.62,1.38,3,1.4,2.75,1.52,2.7,1.52,3.1,1.41,2.81
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Stakhovsky S.,Ledovskikh M.,53,417,894,100,6,0,6,0,,,,,,,2,0,Completed,1.08,7,1.11,6,1.12,5.5,1.16,5.99,1.19,7,1.13,5.64
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Bolelli S.,Brown D.,52,102,896,518,6,1,7,6,,,,,,,2,0,Completed,1.33,3.25,1.38,3,1.4,2.75,1.46,2.89,1.49,3,1.43,2.75
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Fognini F.,Trinker B.,29,371,1285,119,6,2,7,6,,,,,,,2,0,Completed,1.07,9,1.07,8,1.07,7.5,1.09,8.94,1.09,9.5,1.07,8.14
28,Munich,BMW Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Zverev M.,Struff J.L.,653,72,38,673,7,6,3,6,6,4,,,,,2,1,Completed,2.75,1.4,2.6,1.48,2.5,1.5,2.55,1.57,2.75,1.61,2.54,1.49
28,Munich,BMW Open,29/04/15,ATP250,Outdoor,Clay,1st Round,3,Andujar P.,Souza J.,42,78,1025,650,6,4,6,4,,,,,,,2,0,Completed,1.25,3.75,1.28,3.5,1.33,3.25,1.25,4.4,1.36,4.4,1.27,3.68
28,Munich,BMW Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Estrella Burgos V.,Tipsarevic J.,51,635,916,40,6,4,6,7,7,5,,,,,2,1,Completed,1.72,2,1.8,2,1.67,2.1,1.92,1.99,2,2.1,1.81,1.95
28,Munich,BMW Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Kohlschreiber P.,Zverev A.,26,119,1395,468,6,2,6,4,,,,,,,2,0,Completed,1.18,4.5,1.18,4.5,1.17,4.5,1.17,5.77,1.2,5.77,1.18,4.69
28,Munich,BMW Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Bautista R.,Stepanek R.,16,120,1985,465,6,0,6,3,,,,,,,2,0,Completed,1.22,4,1.28,3.5,1.22,4,1.31,3.79,1.31,4.33,1.27,3.68
28,Munich,BMW Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Goffin D.,Bolelli S.,21,52,1705,896,7,6,6,7,6,1,,,,,2,1,Completed,1.66,2.1,1.62,2.25,1.67,2.1,1.68,2.34,1.7,2.34,1.65,2.19
28,Munich,BMW Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Rosol L.,Stakhovsky S.,41,53,1050,894,7,5,6,2,,,,,,,2,0,Completed,1.53,2.37,1.52,2.45,1.5,2.5,1.68,2.34,1.68,2.6,1.55,2.39
28,Munich,BMW Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Murray A.,Zverev M.,3,653,6060,38,6,2,6,2,,,,,,,2,0,Completed,1.04,11,1.05,9,1.05,8.5,1.05,13,1.08,13.8,1.05,10.06
28,Munich,BMW Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Melzer G.,Andujar P.,186,42,259,1025,4,1,,,,,,,,,0,0,Retired,6.5,1.11,5.75,1.12,6,1.11,6.7,1.14,7.04,1.15,6.02,1.12
28,Munich,BMW Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Thiem D.,Fognini F.,44,29,985,1285,6,3,6,0,,,,,,,2,0,Completed,2.37,1.53,2.25,1.62,2.25,1.57,2.34,1.68,2.55,1.7,2.35,1.57
28,Munich,BMW Open,02/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Murray A.,Rosol L.,3,41,6060,1050,4,6,6,3,6,2,,,,,2,1,Completed,1.1,7,1.1,6.5,1.1,6.5,1.13,7.36,1.13,7.6,1.1,6.61
28,Munich,BMW Open,02/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Bautista R.,Estrella Burgos V.,16,51,1985,916,4,6,6,0,6,0,,,,,2,1,Completed,1.18,4.5,1.22,4,1.2,4.33,1.22,5.09,1.24,5.09,1.2,4.41
28,Munich,BMW Open,02/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Melzer G.,Thiem D.,186,44,259,985,7,6,3,6,6,3,,,,,2,1,Completed,5,1.16,4.9,1.16,4.5,1.17,5.29,1.2,5.33,1.2,4.84,1.17
28,Munich,BMW Open,02/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Kohlschreiber P.,Goffin D.,26,21,1395,1705,2,6,6,3,6,4,,,,,2,1,Completed,1.57,2.25,1.68,2.15,1.67,2.1,1.73,2.26,1.75,2.32,1.67,2.18
28,Munich,BMW Open,02/05/15,ATP250,Outdoor,Clay,Semifinals,3,Murray A.,Bautista R.,3,16,6060,1985,6,4,6,4,,,,,,,2,0,Completed,1.36,3.25,1.3,3.4,,,1.4,3.28,1.4,3.7,1.34,3.26
28,Munich,BMW Open,02/05/15,ATP250,Outdoor,Clay,Semifinals,3,Kohlschreiber P.,Melzer G.,26,186,1395,259,2,6,6,1,6,4,,,,,2,1,Completed,1.08,8,1.08,7.5,1.1,6.5,1.11,8.22,1.15,8.75,1.09,7.24
28,Munich,BMW Open,04/05/15,ATP250,Outdoor,Clay,The Final,3,Murray A.,Kohlschreiber P.,3,26,6060,1395,7,6,5,7,7,6,,,,,2,1,Completed,1.36,3.25,1.33,3.2,1.3,3.5,1.4,3.28,1.4,3.75,1.33,3.33
