ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Norrie C.,Lajovic D.,62,43,762,1010,6,2,6,1,,,,,,,2,0,Completed,2.5,1.5,2.6,1.55,2.6,1.61,2.48,1.54
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Munar J.,Mayer L.,66,55,746,895,7,6,6,4,,,,,,,2,0,Completed,1.83,1.83,1.82,2.08,2,2.11,1.8,2.02
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Sousa J.,Pella G.,40,46,1062,975,6,4,3,6,6,4,,,,,2,1,Completed,1.8,1.9,2.01,1.88,2.05,2,1.95,1.86
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Ruud C.,Berlocq C.,135,140,417,411,6,1,6,2,,,,,,,2,0,Completed,,,,,1.66,2.9,1.52,2.61
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Dellien H.,Andreozzi G.,113,76,493,711,6,4,6,4,,,,,,,2,0,Completed,2,1.72,2.02,1.87,2.2,1.87,2.08,1.75
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Delbonis F.,Jaziri M.,80,44,696,1007,6,3,7,5,,,,,,,2,0,Completed,1.25,3.75,1.26,4.3,1.29,4.4,1.25,4
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Ramos-Vinolas A.,Sonego L.,93,103,605,541,7,6,6,3,,,,,,,2,0,Completed,1.66,2.1,1.92,1.97,1.95,2.11,1.84,1.98
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Carballes Baena R.,Jarry N.,114,47,492,970,6,3,6,7,7,6,,,,,2,1,Completed,2.1,1.66,2.16,1.77,2.18,1.83,2.1,1.74
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Bedene A.,Cecchinato M.,83,17,675,2091,7,5,7,6,,,,,,,2,0,Completed,2.25,1.57,2.39,1.64,2.45,1.67,2.32,1.61
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Garin C.,Marterer M.,91,95,623,594,7,5,6,3,,,,,,,2,0,Completed,2,1.72,2.04,1.85,2.1,1.91,2.02,1.8
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Monteiro T.,Sousa P.,126,99,449,560,6,3,6,2,,,,,,,2,0,Completed,1.36,3,1.38,3.26,1.43,3.26,1.38,3.03
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Auger-Aliassime F.,Fognini F.,104,16,540,2225,6,2,6,3,,,,,,,2,0,Completed,2.62,1.44,2.74,1.51,2.78,1.61,2.6,1.5
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Londero J.I.,Ymer E.,69,117,739,476,2,6,7,5,6,2,,,,,2,1,Completed,1.36,3,1.45,2.93,1.47,3.18,1.4,2.97
15,Rio de Janeiro,Rio Open,19/02/2019,ATP500,Outdoor,Clay,1st Round,3,Djere L.,Thiem D.,90,8,627,3800,6,3,6,3,,,,,,,2,0,Completed,6,1.12,6.71,1.14,8,1.15,6.17,1.13
15,Rio de Janeiro,Rio Open,20/02/2019,ATP500,Outdoor,Clay,1st Round,3,Cuevas P.,Schwartzman D.,63,19,751,1940,6,1,4,1,,,,,,,1,0,Retired,1.72,2,1.84,2.06,1.88,2.2,1.79,2.04
15,Rio de Janeiro,Rio Open,20/02/2019,ATP500,Outdoor,Clay,1st Round,3,Daniel T.,Seyboth Wild T.,73,445,726,19,3,6,6,3,6,2,,,,,2,1,Completed,1.4,2.75,1.52,2.69,1.62,2.75,1.5,2.6
15,Rio de Janeiro,Rio Open,20/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Munar J.,Norrie C.,66,62,746,762,7,6,5,7,7,6,,,,,2,1,Completed,1.4,2.75,1.48,2.87,1.49,2.96,1.44,2.78
15,Rio de Janeiro,Rio Open,20/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Dellien H.,Carballes Baena R.,113,114,493,492,7,5,6,4,,,,,,,2,0,Completed,2.62,1.44,2.59,1.57,2.75,1.57,2.62,1.49
15,Rio de Janeiro,Rio Open,20/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Bedene A.,Monteiro T.,83,126,675,449,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,1.61,2.47,1.65,2.5,1.59,2.36
15,Rio de Janeiro,Rio Open,21/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Auger-Aliassime F.,Garin C.,104,91,540,623,7,5,6,4,,,,,,,2,0,Completed,2,1.72,2.14,1.79,2.15,1.87,2.05,1.77
15,Rio de Janeiro,Rio Open,21/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Ramos-Vinolas A.,Delbonis F.,93,80,605,696,3,6,7,5,6,3,,,,,2,1,Completed,2.37,1.53,2.62,1.56,2.84,1.63,2.45,1.55
15,Rio de Janeiro,Rio Open,21/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Djere L.,Daniel T.,90,73,627,726,6,4,6,2,,,,,,,2,0,Completed,1.5,2.5,1.6,2.51,1.6,2.65,1.54,2.48
15,Rio de Janeiro,Rio Open,21/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Ruud C.,Sousa J.,135,40,417,1062,6,3,3,6,6,4,,,,,2,1,Completed,2.25,1.57,2.13,1.8,2.33,1.8,2.14,1.71
15,Rio de Janeiro,Rio Open,21/02/2019,ATP500,Outdoor,Clay,2nd Round,3,Cuevas P.,Londero J.I.,63,69,751,739,6,1,6,4,,,,,,,2,0,Completed,1.36,3,1.4,3.22,1.4,3.3,1.36,3.13
15,Rio de Janeiro,Rio Open,22/02/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Bedene A.,Dellien H.,83,113,675,493,4,6,6,2,6,3,,,,,2,1,Completed,1.36,3.2,1.45,3.03,1.45,3.3,1.4,3
15,Rio de Janeiro,Rio Open,22/02/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Djere L.,Ruud C.,90,135,627,417,6,4,7,5,,,,,,,2,0,Completed,1.72,2.1,1.78,2.19,1.8,2.25,1.72,2.13
15,Rio de Janeiro,Rio Open,22/02/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Auger-Aliassime F.,Munar J.,104,66,540,746,6,4,6,3,,,,,,,2,0,Completed,2.1,1.72,2.27,1.72,2.27,1.83,2.17,1.7
15,Rio de Janeiro,Rio Open,23/02/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Cuevas P.,Ramos-Vinolas A.,63,93,751,605,6,3,3,6,6,3,,,,,2,1,Completed,1.3,3.5,1.33,3.77,1.34,3.77,1.31,3.49
15,Rio de Janeiro,Rio Open,23/02/2019,ATP500,Outdoor,Clay,Semifinals,3,Djere L.,Bedene A.,90,83,627,675,,,,,,,,,,,,,Walkover,1.72,2.1,1.72,2.28,1.77,2.3,1.71,2.15
15,Rio de Janeiro,Rio Open,23/02/2019,ATP500,Outdoor,Clay,Semifinals,3,Auger-Aliassime F.,Cuevas P.,104,63,540,751,6,3,3,6,6,3,,,,,2,1,Completed,2.3,1.61,2.23,1.75,2.45,1.77,2.24,1.66
15,Rio de Janeiro,Rio Open,24/02/2019,ATP500,Outdoor,Clay,The Final,3,Djere L.,Auger-Aliassime F.,90,104,627,540,6,3,7,5,,,,,,,2,0,Completed,2.2,1.66,2.23,1.75,2.25,1.85,2.14,1.72
