WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Tsurenko L.,Rogers S.,85,80,652,691,6,2,6,0,,,2,0,Completed,1.5,2.5,1.48,2.6,1.5,2.5,1.52,2.7,1.53,2.84,1.48,2.57
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Bacsinszky T.,Wickmayer Y.,31,91,1533,631,7,6,3,6,6,4,2,1,Completed,1.2,4.33,1.22,4,1.22,4,1.28,4.06,1.29,4.9,1.22,4.07
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Rybarikova M.,Jaksic J.,47,144,1046,386,6,3,3,6,7,5,2,1,Completed,1.2,4.33,1.22,4,1.25,3.75,1.26,4.28,1.29,4.75,1.23,4.02
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Larsson J.,Bertens K.,53,71,954,783,6,3,6,2,,,2,0,Completed,1.57,2.25,1.62,2.2,1.62,2.2,1.68,2.3,1.75,2.4,1.65,2.19
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Parmentier P.,Krunic A.,103,75,567,729,3,6,6,4,6,1,2,1,Completed,4,1.22,3.75,1.22,3.75,1.25,4.11,1.27,4.2,1.29,3.88,1.24
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Hercog P.,Sanchez A.S.,74,288,730,139,6,2,6,3,,,2,0,Completed,1.08,8,1.08,7.25,1.1,6.5,1.09,8.44,1.3,8.5,1.09,7.17
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Mladenovic K.,Smitkova T.,64,58,815,863,6,4,6,4,,,2,0,Completed,2.25,1.57,2.2,1.65,2.2,1.62,2.16,1.76,2.3,1.76,2.18,1.65
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Errani S.,Davis L.,12,54,2670,920,6,0,6,3,,,2,0,Completed,1.44,2.62,1.42,2.75,1.5,2.5,1.52,2.69,1.52,2.85,1.45,2.67
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Zvonareva V.,Riske A.,155,44,333,1105,6,4,6,0,,,2,0,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.6,2.49,1.63,2.55,1.58,2.32
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Radwanska U.,Torro Flor M.T.,141,82,392,679,7,6,7,6,,,2,0,Completed,1.36,3,,,1.4,2.75,1.36,3.38,1.44,3.38,1.38,2.96
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Babos T.,Soler Espinosa S.,90,62,633,838,6,4,6,3,,,2,0,Completed,1.4,2.75,,,,,1.49,2.81,1.55,2.84,1.46,2.62
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Garcia C.,Knapp K.,29,55,1590,900,7,5,7,6,,,2,0,Completed,1.4,2.75,1.42,2.75,1.44,2.62,1.47,2.87,1.47,3.1,1.43,2.73
14,Monterrey,Monterrey Open,03/03/15,International,Outdoor,Hard,1st Round,3,Schiavone F.,Mattek-Sands B.,70,187,787,275,3,6,7,6,6,4,2,1,Completed,1.57,2.25,1.58,2.3,1.67,2.1,1.68,2.31,1.68,2.45,1.61,2.26
14,Monterrey,Monterrey Open,04/03/15,International,Outdoor,Hard,1st Round,3,Ivanovic A.,Vaidisova N.,6,370,4425,90,6,1,7,6,,,2,0,Completed,1.11,6.5,1.1,6,1.11,6,1.13,6.81,1.14,7,1.12,5.97
14,Monterrey,Monterrey Open,04/03/15,International,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Schmiedlova A.,41,56,1172,894,4,6,6,3,6,0,2,1,Completed,1.44,2.62,1.48,2.55,1.4,2.75,1.47,2.87,1.51,2.87,1.45,2.66
14,Monterrey,Monterrey Open,04/03/15,International,Outdoor,Hard,1st Round,3,Hantuchova D.,Puig M.,46,48,1065,1010,7,6,3,6,7,5,2,1,Completed,2.1,1.66,2.4,1.55,2.25,1.57,2.2,1.74,2.45,1.77,2.19,1.65
14,Monterrey,Monterrey Open,04/03/15,International,Outdoor,Hard,2nd Round,3,Mladenovic K.,Zvonareva V.,64,155,815,333,6,4,6,2,,,2,0,Completed,2.75,1.4,2.7,1.45,2.75,1.4,2.74,1.52,2.85,1.57,2.67,1.45
14,Monterrey,Monterrey Open,04/03/15,International,Outdoor,Hard,2nd Round,3,Rybarikova M.,Hercog P.,47,74,1046,730,7,5,3,6,7,6,2,1,Completed,1.66,2.1,1.62,2.25,1.57,2.25,1.75,2.2,1.78,2.35,1.66,2.16
14,Monterrey,Monterrey Open,05/03/15,International,Outdoor,Hard,2nd Round,3,Errani S.,Babos T.,12,90,2670,633,6,3,6,2,,,2,0,Completed,1.4,2.75,1.52,2.45,1.5,2.5,1.51,2.75,1.55,2.75,1.48,2.57
14,Monterrey,Monterrey Open,05/03/15,International,Outdoor,Hard,2nd Round,3,Ivanovic A.,Parmentier P.,6,103,4425,567,6,3,6,2,,,2,0,Completed,1.04,11,1.06,8.5,1.05,8.5,1.05,13,1.09,13,1.05,10.06
14,Monterrey,Monterrey Open,05/03/15,International,Outdoor,Hard,2nd Round,3,Bacsinszky T.,Tsurenko L.,31,85,1533,652,4,6,6,4,6,4,2,1,Completed,1.4,2.75,1.4,2.9,1.36,3,1.37,3.37,1.44,3.37,1.36,3.03
14,Monterrey,Monterrey Open,06/03/15,International,Outdoor,Hard,2nd Round,3,Radwanska U.,Hantuchova D.,141,46,392,1065,6,2,6,4,,,2,0,Completed,2.1,1.66,2,1.75,2.1,1.67,2.29,1.7,2.29,1.75,2.11,1.7
14,Monterrey,Monterrey Open,06/03/15,International,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Larsson J.,41,53,1172,954,6,4,6,4,,,2,0,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.58,2.54,1.58,2.55,1.53,2.44
14,Monterrey,Monterrey Open,06/03/15,International,Outdoor,Hard,2nd Round,3,Garcia C.,Schiavone F.,29,70,1590,787,7,6,6,0,,,2,0,Completed,1.4,2.75,1.45,2.65,1.44,2.62,1.38,3.31,1.5,3.31,1.41,2.81
14,Monterrey,Monterrey Open,06/03/15,International,Outdoor,Hard,Quarterfinals,3,Bacsinszky T.,Radwanska U.,31,141,1533,392,6,4,6,2,,,2,0,Completed,1.33,3.4,1.35,3.1,1.4,2.75,1.38,3.39,1.42,3.4,1.36,3.05
14,Monterrey,Monterrey Open,07/03/15,International,Outdoor,Hard,Quarterfinals,3,Errani S.,Pavlyuchenkova A.,12,41,2670,1172,7,5,6,4,,,2,0,Completed,2.1,1.72,2.05,1.72,1.91,1.8,2.2,1.77,2.2,1.8,2.09,1.72
14,Monterrey,Monterrey Open,07/03/15,International,Outdoor,Hard,Quarterfinals,3,Garcia C.,Rybarikova M.,29,47,1590,1046,7,5,,,,,1,0,Retired,1.44,2.75,1.42,2.8,1.4,2.75,1.45,3.04,1.48,3.1,1.42,2.79
14,Monterrey,Monterrey Open,07/03/15,International,Outdoor,Hard,Quarterfinals,3,Ivanovic A.,Mladenovic K.,6,64,4425,815,6,3,6,2,,,2,0,Completed,1.14,5.5,1.15,5.25,1.14,5,1.18,5.84,1.19,5.84,1.16,5.11
14,Monterrey,Monterrey Open,07/03/15,International,Outdoor,Hard,Semifinals,3,Bacsinszky T.,Errani S.,31,12,1533,2670,6,0,4,6,7,6,2,1,Completed,1.72,2.1,1.75,2,1.73,2,1.83,2.11,1.86,2.15,1.77,2.01
14,Monterrey,Monterrey Open,08/03/15,International,Outdoor,Hard,Semifinals,3,Garcia C.,Ivanovic A.,29,6,1590,4425,6,1,6,4,,,2,0,Completed,4.5,1.2,4.4,1.18,4.33,1.2,4.74,1.24,5,1.25,4.44,1.19
14,Monterrey,Monterrey Open,09/03/15,International,Outdoor,Hard,The Final,3,Bacsinszky T.,Garcia C.,31,29,1533,1590,4,6,6,2,6,4,2,1,Completed,1.72,2.1,1.7,2.1,1.73,2.1,1.75,2.23,1.77,2.25,1.72,2.09
