ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
6,Cordoba,Cordoba Open,31/01/2022,ATP250,Outdoor,Clay,1st Round,3,Martinez P.,Monteiro T.,61,92,1026,754,4,6,6,4,7,6,,,,,2,1,Completed,1.57,2.37,1.64,2.36,1.68,2.41,1.61,2.28
6,Cordoba,Cordoba Open,31/01/2022,ATP250,Outdoor,Clay,1st Round,3,Varillas J.P.,Bagnis F.,129,74,567,863,6,4,5,7,7,6,,,,,2,1,Completed,1.8,2,1.88,1.99,1.95,2.06,1.81,1.97
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Munar J.,Paire B.,88,54,773,1120,6,4,7,5,,,,,,,2,0,Completed,1.5,2.62,1.44,2.94,1.57,2.95,1.47,2.66
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Londero J.I.,Hanfmann Y.,139,120,512,605,6,3,6,4,,,,,,,2,0,Completed,2.2,1.66,2.23,1.71,2.3,1.77,2.13,1.7
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Carballes Baena R.,Rune H.,76,97,831,742,6,2,6,4,,,,,,,2,0,Completed,2.3,1.61,2.52,1.57,2.65,1.68,2.35,1.58
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Etcheverry T.,Jarry N.,128,149,574,460,2,6,6,3,6,4,,,,,2,1,Completed,2.1,1.72,2.2,1.72,2.26,1.86,2.12,1.71
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Ramos-Vinolas A.,Martin A.,44,115,1259,624,6,4,6,3,,,,,,,2,0,Completed,1.28,3.75,1.26,4.22,1.28,4.65,1.24,4.01
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Ficovich J.P.,Coria F.,230,64,277,971,7,6,6,2,,,,,,,2,0,Completed,2.5,1.53,2.57,1.55,2.6,1.6,2.47,1.53
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Galan D.E.,Dellien H.,127,109,582,684,7,5,6,3,,,,,,,2,0,Completed,1.8,2,1.78,2.12,1.8,2.2,1.74,2.08
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Taberner C.,Delbonis F.,105,41,707,1312,6,4,6,2,,,,,,,2,0,Completed,2.62,1.5,2.63,1.53,2.96,1.55,2.6,1.49
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Tabilo A.,Cerundolo F.,144,111,483,651,6,4,6,1,,,,,,,2,0,Completed,2,1.8,1.86,2.01,2.03,2.1,1.88,1.92
6,Cordoba,Cordoba Open,01/02/2022,ATP250,Outdoor,Clay,1st Round,3,Baez S.,Verdasco F.,77,200,831,325,7,6,7,5,,,,,,,2,0,Completed,1.22,4.33,1.18,5.31,1.28,5.4,1.19,4.64
6,Cordoba,Cordoba Open,02/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Galan D.E.,Munar J.,127,88,582,773,6,2,3,6,6,1,,,,,2,1,Completed,2.3,1.61,2.5,1.6,2.5,1.66,2.36,1.58
6,Cordoba,Cordoba Open,02/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Londero J.I.,Martinez P.,139,61,512,1026,6,3,7,6,,,,,,,2,0,Completed,2.62,1.5,2.62,1.57,2.75,1.57,2.56,1.5
6,Cordoba,Cordoba Open,02/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Schwartzman D.,Ficovich J.P.,14,230,2640,277,6,3,6,2,,,,,,,2,0,Completed,1.14,5.5,1.15,6.32,1.16,6.75,1.13,5.8
6,Cordoba,Cordoba Open,02/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Milojevic N.,Etcheverry T.,136,128,525,574,6,3,7,6,,,,,,,2,0,Completed,2.62,1.5,2.88,1.48,2.91,1.52,2.73,1.46
6,Cordoba,Cordoba Open,03/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Ramos-Vinolas A.,Varillas J.P.,44,129,1259,567,6,4,2,3,,,,,,,1,0,Retired,1.61,2.3,1.84,2.08,1.84,2.51,1.65,2.23
6,Cordoba,Cordoba Open,03/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Sonego L.,Carballes Baena R.,23,76,1937,831,4,6,7,6,6,2,,,,,2,1,Completed,1.57,2.37,1.62,2.45,1.68,2.61,1.58,2.36
6,Cordoba,Cordoba Open,03/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Baez S.,Garin C.,77,18,831,2420,4,6,6,1,6,1,,,,,2,1,Completed,2,1.8,1.97,1.93,2.22,1.93,2.01,1.8
6,Cordoba,Cordoba Open,04/02/2022,ATP250,Outdoor,Clay,2nd Round,3,Tabilo A.,Taberner C.,144,105,483,707,6,2,6,4,,,,,,,2,0,Completed,1.72,2.1,1.68,2.33,1.86,2.38,1.71,2.13
6,Cordoba,Cordoba Open,04/02/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Ramos-Vinolas A.,Sonego L.,44,23,1259,1937,7,6,7,5,,,,,,,2,0,Completed,2.3,1.61,2.46,1.62,2.46,1.75,2.31,1.61
6,Cordoba,Cordoba Open,04/02/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Londero J.I.,Milojevic N.,139,136,512,525,6,4,7,5,,,,,,,2,0,Completed,1.36,3.2,1.49,2.82,1.57,3.2,1.45,2.76
6,Cordoba,Cordoba Open,04/02/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Schwartzman D.,Galan D.E.,14,127,2640,582,3,6,6,0,7,5,,,,,2,1,Completed,1.2,4.5,1.21,5.02,1.22,5.5,1.19,4.61
6,Cordoba,Cordoba Open,05/02/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Tabilo A.,Baez S.,144,77,483,831,6,1,7,6,,,,,,,2,0,Completed,2.75,1.44,2.82,1.49,3.05,1.5,2.76,1.44
6,Cordoba,Cordoba Open,05/02/2022,ATP250,Outdoor,Clay,Semifinals,3,Tabilo A.,Schwartzman D.,144,14,483,2640,6,3,7,6,,,,,,,2,0,Completed,3.2,1.36,3.25,1.4,3.56,1.4,3.21,1.34
6,Cordoba,Cordoba Open,05/02/2022,ATP250,Outdoor,Clay,Semifinals,3,Ramos-Vinolas A.,Londero J.I.,44,139,1259,512,7,6,6,4,,,,,,,2,0,Completed,1.57,2.37,1.65,2.38,1.66,2.55,1.59,2.35
6,Cordoba,Cordoba Open,06/02/2022,ATP250,Outdoor,Clay,The Final,3,Ramos-Vinolas A.,Tabilo A.,44,144,1259,483,4,6,6,3,6,4,,,,,2,1,Completed,1.72,2,1.76,2.19,1.83,2.34,1.71,2.14
