WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
57,Bali,Commonwealth Bank Tournament of Champions,04/11/10,International,Indoor,Hard,Quarterfinals,3,Ivanovic A.,Pavlyuchenkova A.,24,20,2255,2520,6,0,6,1,,,2,0,Completed,1.28,3.5,1.33,3.1,1.33,3.25,1.34,3.67,1.29,3.5,1.4,3.85,1.31,3.31
57,Bali,Commonwealth Bank Tournament of Champions,04/11/10,International,Indoor,Hard,Quarterfinals,3,Date Krumm K.,Li N.,53,11,1130,3540,6,4,3,6,6,4,2,1,Completed,2.62,1.44,2.5,1.5,2.63,1.44,2.94,1.47,2.75,1.44,2.94,1.55,2.65,1.45
57,Bali,Commonwealth Bank Tournament of Champions,05/11/10,International,Indoor,Hard,Quarterfinals,3,Kleybanova A.,Rezai A.,27,18,2025,2570,6,1,6,2,,,2,0,Completed,1.33,3.25,1.35,3,1.4,2.75,1.4,3.28,1.36,3,1.4,3.35,1.36,3.02
57,Bali,Commonwealth Bank Tournament of Champions,05/11/10,International,Indoor,Hard,Quarterfinals,3,Hantuchova D.,Wickmayer Y.,31,22,1850,2435,6,4,7,6,,,2,0,Completed,2.1,1.66,2.05,1.72,2,1.73,2.11,1.83,2.1,1.67,2.3,1.83,2.08,1.71
57,Bali,Commonwealth Bank Tournament of Champions,06/11/10,International,Indoor,Hard,Semifinals,3,Ivanovic A.,Date Krumm K.,24,53,2255,1130,7,5,6,7,6,2,2,1,Completed,1.14,5,1.18,4.5,1.14,5,1.17,6.16,1.17,4.5,1.2,6.4,1.16,5
57,Bali,Commonwealth Bank Tournament of Champions,06/11/10,International,Indoor,Hard,Semifinals,3,Kleybanova A.,Hantuchova D.,27,31,2025,1850,6,3,6,1,,,2,0,Completed,1.57,2.25,1.6,2.25,1.67,2.1,1.65,2.43,1.57,2.38,1.8,2.55,1.62,2.24
57,Bali,Commonwealth Bank Tournament of Champions,07/11/10,International,Indoor,Hard,Third Place,3,Date Krumm K.,Hantuchova D.,53,31,1130,1850,7,5,7,5,,,2,0,Completed,2,1.72,2,1.76,2.1,1.67,2.23,1.75,2.38,1.53,2.38,1.85,2.06,1.72
57,Bali,Commonwealth Bank Tournament of Champions,07/11/10,International,Indoor,Hard,The Final,3,Ivanovic A.,Kleybanova A.,24,27,2255,2025,6,2,7,6,,,2,0,Completed,1.57,2.37,1.6,2.25,1.53,2.38,1.62,2.49,1.62,2.25,1.65,2.65,1.57,2.34
