WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
34,Bucharest,Bucharest Open,13/07/15,International,Outdoor,Clay,1st Round,3,Tig P.M.,Soler Espinosa S..,170,101,301,595,6,4,3,1,,,1,0,Retired,3.25,1.33,3.1,1.35,3,1.36,3.24,1.39,3.35,1.39,3.1,1.35
34,Bucharest,Bucharest Open,13/07/15,International,Outdoor,Clay,1st Round,3,Hercog P.,Smitkova T.,87,94,680,641,6,2,7,5,,,2,0,Completed,1.57,2.25,1.65,2.2,1.57,2.25,1.7,2.27,1.7,2.3,1.64,2.2
34,Bucharest,Bucharest Open,13/07/15,International,Outdoor,Clay,1st Round,3,Errani S.,Buyukakcay C.,20,145,2145,348,6,2,7,6,,,2,0,Completed,1.06,9,1.07,8,1.07,7.5,1.08,9.94,1.1,10.5,1.07,8.4
34,Bucharest,Bucharest Open,13/07/15,International,Outdoor,Clay,1st Round,3,Tatishvili A.,Voegele S.,134,107,399,543,6,4,7,5,,,2,0,Completed,2.5,1.5,2.4,1.55,2.5,1.5,2.5,1.59,2.69,1.59,2.44,1.53
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Peer S.,Bondarenko K.,121,120,490,493,2,6,6,4,6,4,2,1,Completed,2.75,1.4,2.7,1.45,2.62,1.44,2.84,1.48,2.85,1.48,2.71,1.44
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Kovinic D.,Martic P.,90,141,650,365,6,3,6,4,,,2,0,Completed,1.5,2.5,1.48,2.5,1.53,2.38,1.54,2.64,1.55,2.7,1.51,2.49
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Niculescu M.,Bogdan A.,41,204,1205,244,6,2,5,7,6,2,2,1,Completed,1.12,6,1.12,5.75,1.14,5,1.15,6.17,1.15,6.25,1.13,5.67
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Schmiedlova A.,Jani R.L.,60,226,896,207,6,1,6,2,,,2,0,Completed,1.3,3.4,1.35,3,1.3,3.4,1.42,3.09,1.42,3.4,1.35,3.1
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Krunic A.,Kulichkova E.,67,104,838,575,6,2,6,4,,,2,0,Completed,1.72,2,1.82,1.9,1.8,1.91,1.87,2.02,1.87,2.05,1.8,1.96
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Allertova D.,Dinu C.,79,369,746,93,6,4,3,6,6,3,2,1,Completed,1.36,3,1.38,3,1.44,2.62,1.4,3.18,1.44,3.18,1.4,2.88
34,Bucharest,Bucharest Open,14/07/15,International,Outdoor,Clay,1st Round,3,Mitu A.,Beck A.,78,71,758,798,1,6,6,3,6,3,2,1,Completed,1.83,1.83,1.9,1.82,2,1.73,2.02,1.87,2.02,1.91,1.91,1.84
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,1st Round,3,Goerges J.,Kasatkina D.,57,156,962,320,7,6,6,4,,,2,0,Completed,1.72,2,1.8,2,1.73,2,1.79,2.12,1.81,2.2,1.75,2.05
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,1st Round,3,Pereira T.,Kucova K.,83,133,726,406,6,3,6,7,7,6,2,1,Completed,1.36,3,1.38,3,1.4,2.75,1.38,3.3,1.4,3.3,1.37,2.96
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,1st Round,3,Vinci R.,Babos T.,45,82,1112,726,6,2,6,1,,,2,0,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.8,2.11,1.8,2.29,1.68,2.14
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,1st Round,3,Cirstea S.,Karatantcheva S.,165,96,309,628,6,2,6,2,,,2,0,Completed,1.9,1.8,2.05,1.72,1.91,1.8,2.2,1.74,2.25,1.85,2,1.78
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,1st Round,3,Dulgheru A.,Zhang S.,46,166,1054,307,3,6,6,4,6,4,2,1,Completed,1.16,4.5,1.18,4.5,1.25,3.75,1.23,4.59,1.26,4.7,1.22,4.12
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,2nd Round,3,Errani S.,Peer S.,20,121,2145,490,7,6,6,2,,,2,0,Completed,1.14,5.5,1.13,5.5,1.14,5,1.14,6.76,1.16,6.76,1.13,5.65
34,Bucharest,Bucharest Open,15/07/15,International,Outdoor,Clay,2nd Round,3,Hercog P.,Tig P.M.,87,170,680,301,6,0,6,2,,,2,0,Completed,1.25,3.75,1.22,4,1.25,3.75,1.27,4.22,1.27,4.22,1.24,3.9
34,Bucharest,Bucharest Open,16/07/15,International,Outdoor,Clay,2nd Round,3,Kovinic D.,Goerges J.,90,57,650,962,6,4,6,7,6,2,2,1,Completed,2,1.72,1.82,1.9,2,1.73,1.96,1.94,2.1,1.94,1.96,1.81
34,Bucharest,Bucharest Open,16/07/15,International,Outdoor,Clay,2nd Round,3,Krunic A.,Vinci R.,67,45,838,1112,6,1,6,1,,,2,0,Completed,2.25,1.57,2.25,1.62,2.1,1.67,2.27,1.71,2.3,1.71,2.2,1.65
34,Bucharest,Bucharest Open,16/07/15,International,Outdoor,Clay,2nd Round,3,Schmiedlova A.,Allertova D.,60,79,896,746,6,1,6,2,,,2,0,Completed,1.66,2.1,1.72,2.05,1.67,2.1,1.8,2.13,1.8,2.15,1.73,2.07
34,Bucharest,Bucharest Open,16/07/15,International,Outdoor,Clay,2nd Round,3,Mitu A.,Cirstea S.,78,165,758,309,5,7,6,2,6,4,2,1,Completed,1.83,1.83,1.9,1.82,1.83,1.83,1.92,1.99,2.1,2,1.89,1.87
34,Bucharest,Bucharest Open,16/07/15,International,Outdoor,Clay,2nd Round,3,Niculescu M.,Pereira T.,41,83,1205,726,6,2,6,3,,,2,0,Completed,1.44,2.62,1.48,2.6,1.5,2.5,1.6,2.52,1.6,2.7,1.49,2.58
34,Bucharest,Bucharest Open,16/07/15,International,Outdoor,Clay,2nd Round,3,Tatishvili A.,Dulgheru A.,134,46,399,1054,5,2,,,,,0,0,Retired,3.4,1.3,3.4,1.3,3.25,1.33,3.44,1.36,3.5,1.41,3.24,1.33
34,Bucharest,Bucharest Open,17/07/15,International,Outdoor,Clay,Quarterfinals,3,Niculescu M.,Mitu A.,41,78,1205,758,4,6,6,0,6,2,2,1,Completed,1.3,3.4,1.33,3.2,1.36,3,1.38,3.4,1.4,3.45,1.35,3.16
34,Bucharest,Bucharest Open,17/07/15,International,Outdoor,Clay,Quarterfinals,3,Errani S.,Tatishvili A.,20,134,2145,399,6,2,6,3,,,2,0,Completed,1.11,6.5,1.12,5.75,1.14,5,1.13,7.65,1.15,7.65,1.12,6
34,Bucharest,Bucharest Open,17/07/15,International,Outdoor,Clay,Quarterfinals,3,Hercog P.,Krunic A.,87,67,680,838,6,3,6,3,,,2,0,Completed,1.72,2,1.75,2,1.73,2,1.87,2.06,1.91,2.06,1.79,1.99
34,Bucharest,Bucharest Open,17/07/15,International,Outdoor,Clay,Quarterfinals,3,Schmiedlova A.,Kovinic D.,60,90,896,650,6,2,6,2,,,2,0,Completed,1.57,2.25,1.62,2.25,1.62,2.2,1.77,2.2,1.77,2.33,1.64,2.23
34,Bucharest,Bucharest Open,18/07/15,International,Outdoor,Clay,Semifinals,3,Errani S.,Niculescu M.,20,41,2145,1205,5,7,6,1,6,2,2,1,Completed,1.57,2.37,1.55,2.4,1.57,2.38,1.64,2.45,1.65,2.55,1.57,2.36
34,Bucharest,Bucharest Open,18/07/15,International,Outdoor,Clay,Semifinals,3,Schmiedlova A.,Hercog P.,60,87,896,680,6,4,6,3,,,2,0,Completed,1.66,2.2,1.65,2.15,1.67,2.2,1.67,2.38,1.71,2.38,1.65,2.2
34,Bucharest,Bucharest Open,19/07/15,International,Outdoor,Clay,The Final,3,Schmiedlova A.,Errani S.,60,20,896,2145,7,6,6,3,,,2,0,Completed,2.62,1.5,2.5,1.5,2.5,1.53,2.83,1.5,2.88,1.55,2.59,1.49
