ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Serra F.,Kohlschreiber P.,90,30,460,950,7,6,6,4,6,4,,,,,3,0,Completed,3,1.36,3.1,1.35,2.92,1.37,3.5,1.37,3,1.37
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Zib T.,Hartfield D.,133,88,321,480,4,6,7,6,3,6,6,3,6,4,3,2,Completed,1.3,3.39,1.28,3.55,1.23,3.89,1.333,3.7,1.25,3.8
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Falla A.,Querrey S.,119,81,354,512,7,6,6,1,6,4,,,,,3,0,Completed,1.66,2.1,1.7,2.1,1.7,2.1,1.741,2.25,1.67,2.15
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Tipsarevic J.,Peya A.,64,103,566,406,4,6,3,6,6,3,6,4,6,3,3,2,Completed,1.16,4.5,1.16,5,1.1,6.25,1.19,5.77,1.13,5.4
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Gonzalez F.,Ginepri R.,6,46,2780,720,3,6,7,6,6,2,6,2,,,3,1,Completed,1.16,4.5,1.22,4.1,1.23,3.89,1.22,5.15,1.21,4.15
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Haas T.,Fleishman Z.,10,172,1960,254,6,3,6,4,6,2,,,,,3,0,Completed,1.4,2.75,1.45,2.7,1.48,2.53,1.493,2.83,1.44,2.7
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Federer R.,Gabashvili T.,1,86,7290,486,6,3,6,2,6,4,,,,,3,0,Completed,1,17,1.01,16,1.01,13.5,1.01,76,1.01,30
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Roddick A.,Gimelstob J.,3,155,3055,276,6,1,7,5,7,6,,,,,3,0,Completed,1.01,13,1.02,14,1.02,11.5,1.018,36,1.02,18
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Udomchoke D.,Berlocq C.,114,92,369,457,6,4,7,5,6,3,,,,,3,0,Completed,1.33,3.25,1.33,3.2,1.32,3.22,1.333,3.7,1.32,3.25
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Berrer M.,Montanes A.,94,48,451,708,6,3,6,3,6,2,,,,,3,0,Completed,1.16,4.5,1.12,6,1.15,5.2,1.156,6.8,1.14,5.3
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Ferrer D.,Roitman S.,15,71,1725,548,6,3,6,3,6,1,,,,,3,0,Completed,1.12,5.5,1.1,6.5,1.13,5.5,1.138,7.55,1.12,5.8
36,London,Wimbledon,25/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Mathieu P.H.,Stepanek R.,39,61,825,575,7,6,6,2,6,2,,,,,3,0,Completed,2.1,1.66,2.15,1.7,2.25,1.6,2.21,1.763,2.04,1.74
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Verdasco F.,Reynolds B.,41,141,805,305,6,4,6,4,6,2,,,,,3,0,Completed,1.36,3,1.35,3.1,1.4,2.85,1.366,3.53,1.32,3.25
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Qureshi A.,Childs L.,279,408,134,74,6,3,6,4,7,6,,,,,3,0,Completed,1.38,2.87,1.33,3.2,1.3,3.35,1.368,3.52,1.37,3
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Pavel A.,Guzman J.,122,100,345,431,6,4,6,4,6,1,,,,,3,0,Completed,1.12,5.5,1.12,6,1.1,6.75,1.124,8.25,1.1,6.75
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Tsonga J.W.,Benneteau J.,110,54,373,640,7,6,7,5,6,4,,,,,3,0,Completed,1.57,2.25,1.55,2.4,1.55,2.35,1.85,2.61,1.58,2.32
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Seppi A.,Hrbaty D.,112,33,372,930,7,6,6,1,6,2,,,,,3,0,Completed,1.5,2.5,1.45,2.7,1.48,2.53,1.463,2.96,1.45,2.65
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Safin M.,de Voest R.,24,124,1125,343,7,6,6,4,7,5,,,,,3,0,Completed,1.12,5.5,1.14,5.4,1.15,5.2,1.148,7.15,1.11,6.2
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Lapentti N.,Kim K.,63,117,567,360,2,6,6,2,4,6,6,3,6,4,3,2,Completed,4.5,1.16,2.25,1.62,2.4,1.53,2.42,1.658,4.8,1.17
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Ljubicic I.,Spadea V.,12,66,1940,564,6,4,6,4,4,6,7,6,,,3,1,Completed,1.1,6.5,1.12,6,1.15,5.2,1.142,7.32,1.12,5.8
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Hernych J.,Gicquel M.,130,42,334,776,0,6,6,4,6,4,6,4,,,3,1,Completed,2.87,1.38,2.85,1.4,3.22,1.32,3.32,1.397,3.14,1.34
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Mahut N.,Clement A.,77,34,516,925,6,3,3,6,7,6,6,4,,,3,1,Completed,1.5,2.5,1.53,2.45,1.53,2.4,1.488,2.85,1.53,2.44
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Gasquet R.,Ulihrach B.,14,145,1775,291,6,3,6,4,6,4,,,,,3,0,Completed,1.03,11,1.05,9,1.07,7.19,1.057,14.5,1.06,8.6
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Blake J.,Andreev I.,9,59,2075,590,6,3,6,4,6,4,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.26,3.59,1.313,3.89,1.3,3.4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Bjorkman J.,Vicente F.,35,165,910,266,6,3,6,1,6,2,,,,,3,0,Completed,1.07,7.5,1.08,7.25,1.07,7.19,1.08,11,1.08,7.4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Arthurs W.,De Bakker T.,195,391,219,81,6,7,6,7,7,6,6,4,6,4,3,2,Completed,1.4,2.75,1.4,2.85,1.35,3.1,1.377,3.45,1.4,2.85
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Robredo T.,Kendrick R.,7,87,2200,481,6,2,3,6,6,3,6,7,6,3,3,2,Completed,1.36,3,1.37,3,1.35,3.1,1.418,3.19,1.38,2.94
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Del Potro J.M.,Sanguinetti D.,56,105,619,382,3,6,6,3,6,4,6,4,,,3,1,Completed,1.08,7,1.08,7.5,1.06,9.52,1.133,7.8,1.08,7.4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Chela J.I.,Becker B.,20,44,1305,764,3,6,4,6,6,4,6,4,10,8,3,2,Completed,2.62,1.44,2.7,1.45,1.55,2.35,4.75,1.241,1.6,2.28
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Muller G.,Hernandez O.,156,50,276,688,6,2,6,7,4,3,,,,,1,1,Retired,1.08,7,1.1,6.5,1.06,7.79,1.049,16.5,1.07,7.35
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Ferrero J.C.,Hajek J.,18,139,1330,307,6,7,4,6,6,3,6,2,7,5,3,2,Completed,1.14,5,1.21,4.25,1.15,5.2,1.392,3.35,1.17,4.8
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Tursunov D.,Almagro N.,23,40,1155,810,7,6,6,4,6,7,6,3,,,3,1,Completed,1.14,5,1.14,5.4,1.17,4.67,1.22,5.14,1.14,5.3
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Roger-Vasselin E.,Baker J.,109,238,378,162,7,6,6,2,6,3,,,,,3,0,Completed,1.83,1.83,1.83,1.93,1.9,1.85,1.82,2.12,1.92,1.83
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Mirnyi M.,Lu Y.H.,57,106,598,381,6,3,6,4,2,1,,,,,2,0,Retired,1.08,7,1.12,6,1.13,5.5,1.141,7.41,1.13,5.6
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Lopez F.,Goodall J.,78,226,516,175,6,1,6,4,6,4,,,,,3,0,Completed,1.22,4,1.25,3.85,1.23,3.89,,,1.23,4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Henman T.,Moya C.,74,22,535,1255,6,3,1,6,5,7,6,2,13,11,3,2,Completed,1.61,2.2,1.65,2.2,1.58,2.28,1.787,2.17,1.64,2.2
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Nadal R.,Fish M.,2,38,5225,840,6,3,7,6,6,3,,,,,3,0,Completed,1.07,7.5,1.1,6.5,1.1,6.75,1.1,9,1.1,6.75
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Hewitt L.,Bloomfield R.,19,194,1330,220,7,5,6,3,7,5,,,,,3,0,Completed,1.01,13,1.01,16,1.03,10.5,1.016,43.76,1.02,18
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Nalbandian D.,Zverev M.,25,134,1115,319,6,3,6,4,6,2,,,,,3,0,Completed,1.12,5.5,1.12,6,1.1,6.25,1.136,7.65,1.13,5.6
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Wang Y.T.,Kunitsyn I.,168,91,257,460,6,3,6,4,6,7,6,7,6,2,3,2,Completed,1.72,2,1.7,2.1,1.73,2.03,1.667,2.4,1.7,2.1
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Eschauer W.,Ramirez-Hidalgo R.,72,95,543,451,6,2,3,6,6,4,6,3,,,3,1,Completed,1.72,2,1.7,2.1,1.65,2.15,1.735,2.26,1.78,1.98
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Berdych T.,Massu N.,11,52,1945,675,7,6,6,4,6,2,,,,,3,0,Completed,1.06,8,1.06,8.5,1.07,7.19,1.067,13,1.07,7.8
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Youzhny M.,Pless K.,13,80,1800,514,6,4,6,2,6,4,,,,,3,0,Completed,1.11,6,1.08,7.25,1.1,6.25,1.126,8.15,1.1,6.75
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Calleri A.,Horna L.,29,85,960,493,6,2,7,6,7,5,,,,,3,0,Completed,1.5,2.5,1.4,2.85,1.42,2.75,1.524,2.78,1.44,2.7
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Canas G.,Navarro-Pastor I.,17,93,1537,454,7,6,6,3,6,1,,,,,3,0,Completed,1.14,5,1.1,6.5,1.1,6.25,1.179,6.1,1.14,5.3
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Bolelli S.,Garcia-Lopez G.,65,58,565,593,4,6,7,6,6,4,6,4,,,3,1,Completed,4,1.22,3.55,1.28,3.59,1.26,4.05,1.299,3.8,1.25
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Lee H.T.,Vassallo-Arguello M.,51,89,686,473,6,4,6,2,6,3,,,,,3,0,Completed,1.1,6.5,1.12,6,1.1,6.25,1.099,9.13,1.1,6.75
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Guccione A.,Bogdanovic A.,96,108,446,380,7,6,6,4,6,4,,,,,3,0,Completed,2,1.72,1.83,1.93,1.8,1.95,2.04,1.877,1.9,1.86
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Dancevic F.,Koubek S.,113,60,370,578,6,2,6,4,6,2,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.3,3.35,1.322,3.81,1.25,3.8
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Grosjean S.,Marray J.,62,263,573,142,6,2,7,6,7,5,,,,,3,0,Completed,1.08,7,1.08,7.25,1.1,6.75,1.075,11.75,1.08,7.4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Kiefer N.,Volandri F.,1065,27,6,987,6,3,7,6,6,1,,,,,3,0,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.213,5.3,1.22,4.1
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Djokovic N.,Starace P.,5,47,3010,716,6,0,6,3,6,4,,,,,3,0,Completed,1.03,11,1.04,10,1.04,9.25,1.038,21,1.03,14
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Santoro F.,Karlovic I.,70,45,551,747,4,6,7,6,7,6,3,6,6,4,3,2,Completed,4.33,1.19,3.85,1.25,3.75,1.25,4.75,1.241,4,1.23
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Vliegen K.,Monaco J.,76,32,519,935,6,4,6,3,7,6,,,,,3,0,Completed,1.28,3.5,1.28,3.6,1.23,3.89,1.291,4.14,1.25,3.8
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Davydenko N.,Korolev E.,4,79,3040,515,7,6,6,4,7,6,,,,,3,0,Completed,1.39,2.75,1.4,2.9,1.4,2.85,1.383,3.41,1.4,2.86
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Llodra M.,Wawrinka S.,68,43,554,765,6,4,6,4,6,1,,,,,3,0,Completed,1.5,2.5,1.55,2.4,1.6,2.25,1.617,2.52,1.55,2.4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Devilder N.,Zabaleta M.,102,83,414,511,6,7,6,4,7,5,6,4,,,3,1,Completed,1.61,2.2,1.57,2.35,1.6,2.3,1.592,2.59,1.57,2.34
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Delic A.,Dlouhy L.,67,107,560,380,6,3,6,4,5,7,6,4,,,3,1,Completed,1.53,2.37,1.6,2.3,1.7,2.1,1.714,2.3,1.65,2.18
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Simon G.,Cilic M.,55,101,625,425,3,6,7,5,6,4,4,6,6,3,3,2,Completed,2.1,1.66,2,1.77,2.1,1.7,2.11,1.826,1.96,1.8
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Nieminen J.,Russell M.,21,69,1300,554,6,3,6,2,7,5,,,,,3,0,Completed,1.14,5,1.16,5,1.15,4.92,1.167,6.4,1.15,5.1
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Soderling R.,Rochus O.,28,53,965,655,6,3,6,2,6,2,,,,,3,0,Completed,1.22,4,1.25,3.85,1.3,3.35,1.267,4.45,1.28,3.55
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Baghdatis M.,Gulbis E.,16,82,1570,512,3,6,6,4,6,3,6,2,,,3,1,Completed,1.08,7,1.08,7.25,1.07,7.19,1.091,10,1.08,7.4
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Monfils G.,Johansson T.,73,75,537,524,6,4,7,6,6,2,,,,,3,0,Completed,1.44,2.62,1.4,2.85,1.35,3.1,1.408,3.25,1.33,3.2
36,London,Wimbledon,26/06/07,Grand Slam,Outdoor,Grass,1st Round,5,Mayer F.,Warburg S.,37,208,853,192,6,4,6,2,6,2,,,,,3,0,Completed,1.22,4,1.3,3.4,1.25,3.75,1.303,4,1.25,3.8
36,London,Wimbledon,27/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Gonzalez F.,Falla A.,6,119,2780,354,4,6,6,3,6,4,7,6,,,3,1,Completed,1.1,6.5,1.14,5.4,1.15,5.2,1.154,6.9,1.12,5.85
36,London,Wimbledon,27/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Tipsarevic J.,Serra F.,64,90,566,460,6,3,6,2,6,7,3,6,6,2,3,2,Completed,1.53,2.37,1.55,2.4,1.6,2.3,1.621,2.51,1.6,2.27
36,London,Wimbledon,27/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Roddick A.,Udomchoke D.,3,114,3055,369,6,3,6,4,7,6,,,,,3,0,Completed,1.01,13,1.01,16,1.01,13.5,1.017,41,1.02,18
36,London,Wimbledon,27/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Verdasco F.,Seppi A.,41,112,805,372,6,3,6,2,6,4,,,,,3,0,Completed,1.33,3.25,1.33,3.2,1.35,3,1.313,3.9,1.33,3.2
36,London,Wimbledon,27/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Gasquet R.,Mahut N.,14,77,1775,516,6,4,6,3,6,4,,,,,3,0,Completed,1.61,2.2,1.75,2.05,1.65,2.15,1.746,2.24,1.64,2.2
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Safin M.,Qureshi A.,24,279,1125,134,6,4,6,2,7,6,,,,,3,0,Completed,1.22,4,1.28,3.55,1.23,3.89,1.317,3.85,1.25,3.8
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Tsonga J.W.,Lapentti N.,110,63,373,567,6,4,6,2,6,3,,,,,3,0,Completed,1.16,4.5,1.15,5.25,1.15,5.2,1.162,6.59,1.15,5.2
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Bjorkman J.,Wang Y.T.,35,168,910,257,6,0,6,3,6,7,6,4,,,3,1,Completed,1.16,4.5,1.18,4.65,1.17,4.67,1.233,4.9,1.2,4.3
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Youzhny M.,Simon G.,13,55,1800,625,6,4,4,6,3,6,7,5,6,4,3,2,Completed,1.22,4,1.22,4.1,1.21,4.06,1.264,4.49,1.24,3.9
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Nieminen J.,Mayer F.,21,37,1300,853,3,6,6,3,7,6,2,6,6,3,3,2,Completed,1.44,2.62,1.45,2.7,1.45,2.6,1.467,2.94,1.4,2.85
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Arthurs W.,Robredo T.,195,7,219,2200,6,3,7,6,6,3,,,,,3,0,Completed,3.4,1.3,3.4,1.3,3.1,1.35,3.38,1.388,3.4,1.3
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Tursunov D.,Berrer M.,23,94,1155,451,4,6,6,4,6,4,6,4,,,3,1,Completed,1.16,4.5,1.16,5,1.15,5.2,1.217,5.21,1.18,4.6
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Roger-Vasselin E.,Chela J.I.,109,20,378,1305,7,6,6,4,7,5,,,,,3,0,Completed,2.37,1.53,2.45,1.53,2.6,1.45,2.62,1.581,2.44,1.53
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Ljubicic I.,Hernych J.,12,130,1940,334,6,4,6,3,6,4,,,,,3,0,Completed,1.14,5,1.14,5.4,1.15,5.2,1.61,2.54,1.14,5.4
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Mathieu P.H.,Ferrer D.,39,15,825,1725,6,3,6,4,6,3,,,,,3,0,Completed,1.72,2,1.7,2.1,1.76,1.99,1.709,2.31,1.68,2.14
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Blake J.,Pavel A.,9,122,2075,345,6,4,6,3,6,3,,,,,3,0,Completed,1.12,5.5,1.12,6,1.13,5.5,1.138,7.55,1.1,6.75
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Ferrero J.C.,Muller G.,18,156,1330,276,6,4,6,4,6,7,7,6,,,3,1,Completed,1.5,2.5,1.53,2.45,1.45,2.6,1.637,2.47,1.5,2.52
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Haas T.,Zib T.,10,133,1960,321,6,3,7,6,6,4,,,,,3,0,Completed,1.1,6.5,1.1,6.5,1.13,5.5,1.042,20,1.8,1.97
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Lopez F.,Henman T.,78,74,516,535,7,6,7,6,3,6,2,6,6,1,3,2,Completed,2.2,1.61,2.3,1.6,2.28,1.58,2.41,1.662,2.18,1.65
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Federer R.,Del Potro J.M.,1,56,7290,619,6,2,7,5,6,1,,,,,3,0,Completed,1.01,13,1.01,16,1.01,13.5,1.017,41,1.01,30
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Kiefer N.,Santoro F.,1065,70,6,551,6,4,6,3,6,4,,,,,3,0,Completed,2.37,1.53,2.25,1.62,2.25,1.6,2.36,1.685,2.2,1.64
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Lee H.T.,Calleri A.,51,29,686,960,7,6,6,4,6,7,6,3,,,3,1,Completed,1.57,2.25,1.5,2.55,1.45,2.6,1.565,2.67,1.53,2.44
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Djokovic N.,Delic A.,5,67,3010,560,6,3,3,6,6,3,7,6,,,3,1,Completed,1.04,9,1.05,9,1.07,7.19,1.08,11,1.06,8.5
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Baghdatis M.,Devilder N.,16,102,1570,414,6,0,7,6,6,7,6,2,,,3,1,Completed,1.02,12,1.05,9,1.05,8.5,1.048,17,1.04,11
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Soderling R.,Grosjean S.,28,62,965,573,6,3,3,6,6,3,6,2,,,3,1,Completed,1.5,2.5,1.55,2.4,1.48,2.53,1.565,2.67,1.44,2.7
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Monfils G.,Vliegen K.,73,76,537,519,7,5,7,6,7,6,,,,,3,0,Completed,1.36,3,1.35,3.1,1.37,2.92,1.369,3.51,1.37,3
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Canas G.,Mirnyi M.,17,57,1537,598,6,7,6,1,7,6,7,6,,,3,1,Completed,1.57,2.25,1.62,2.25,1.7,2.1,1.676,2.38,1.6,2.28
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Nalbandian D.,Dancevic F.,25,113,1115,370,6,2,6,3,5,7,6,3,,,3,1,Completed,1.12,5.5,1.14,5.4,1.11,5.85,1.13,8,1.12,5.75
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Berdych T.,Llodra M.,11,68,1945,554,7,6,7,6,3,6,7,6,,,3,1,Completed,1.14,5,1.18,4.65,1.18,4.45,1.19,5.75,1.2,4.3
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Hewitt L.,Bolelli S.,19,65,1330,565,6,2,6,2,6,1,,,,,3,0,Completed,1.05,9,1.05,9,1.07,7.19,1.069,12.5,1.08,7.4
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Davydenko N.,Guccione A.,4,96,3040,446,3,6,5,7,7,6,6,4,6,2,3,2,Completed,1.57,2.25,1.65,2.2,1.65,2.15,1.633,2.48,1.57,2.34
36,London,Wimbledon,28/06/07,Grand Slam,Outdoor,Grass,2nd Round,5,Nadal R.,Eschauer W.,2,72,5225,543,6,2,6,4,6,1,,,,,3,0,Completed,1,17,1.01,16,1.01,13.5,1.014,51,1.01,30
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Mathieu P.H.,Ljubicic I.,39,12,825,1940,4,6,7,5,6,2,6,3,,,3,1,Completed,2.4,1.52,2.25,1.62,2.3,1.6,2.4,1.667,2.28,1.6
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Haas T.,Tursunov D.,10,23,1960,1155,1,6,6,4,7,6,6,4,,,3,1,Completed,1.61,2.2,1.62,2.25,1.65,2.15,1.654,2.43,1.6,2.28
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Tipsarevic J.,Gonzalez F.,64,6,566,2780,6,3,3,6,6,3,4,6,8,6,3,2,Completed,3.5,1.28,3.1,1.35,3.46,1.28,3.29,1.402,3.1,1.35
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Gasquet R.,Roger-Vasselin E.,14,109,1775,378,6,3,6,4,6,2,,,,,3,0,Completed,1.05,9,1.05,9,1.07,7.19,1.08,11,1.06,9
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Tsonga J.W.,Lopez F.,110,78,373,516,6,3,7,6,6,3,,,,,3,0,Completed,1.61,2.2,1.6,2.3,1.55,2.35,1.625,2.5,1.65,2.18
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Ferrero J.C.,Blake J.,18,9,1330,2075,3,6,6,3,6,3,7,6,,,3,1,Completed,4,1.22,3.85,1.25,3.59,1.26,4.02,1.301,4.1,1.22
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Federer R.,Safin M.,1,24,7290,1125,6,1,6,4,7,6,,,,,3,0,Completed,1.02,12,1.04,11,1.05,7.75,1.05,16,1.04,10
36,London,Wimbledon,29/06/07,Grand Slam,Outdoor,Grass,3rd Round,5,Roddick A.,Verdasco F.,3,41,3055,805,6,3,6,4,7,6,,,,,3,0,Completed,1.08,7,1.1,6.5,1.13,5.5,1.122,8.4,1.12,5.85
36,London,Wimbledon,02/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Berdych T.,Lee H.T.,11,51,1945,686,6,4,7,6,7,6,,,,,3,0,Completed,1.02,11,1.1,6.5,1.1,6.75,1.057,14.5,1.08,7.4
36,London,Wimbledon,02/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Baghdatis M.,Nalbandian D.,16,25,1570,1115,6,2,7,5,6,0,,,,,3,0,Completed,1.66,2.1,1.67,2.15,1.65,2.15,1.746,2.24,1.73,2.06
36,London,Wimbledon,02/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Youzhny M.,Nieminen J.,13,21,1800,1300,7,5,7,6,6,3,,,,,3,0,Completed,1.5,2.5,1.55,2.4,1.5,2.45,1.588,2.6,1.57,2.34
36,London,Wimbledon,02/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Bjorkman J.,Arthurs W.,35,195,910,219,6,2,6,1,6,4,,,,,3,0,Completed,1.38,2.87,1.35,3.1,1.35,3.1,1.382,3.42,1.32,3.25
36,London,Wimbledon,03/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Hewitt L.,Canas G.,19,17,1330,1537,6,4,3,6,6,3,6,4,,,3,1,Completed,1.25,3.75,1.28,3.55,1.32,3.22,1.286,4.2,1.3,3.4
36,London,Wimbledon,03/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Davydenko N.,Monfils G.,4,73,3040,537,6,3,7,5,6,3,,,,,3,0,Completed,2.2,1.61,2.4,1.55,2.3,1.6,2.48,1.633,2.28,1.6
36,London,Wimbledon,04/07/07,Grand Slam,Outdoor,Grass,3rd Round,5,Djokovic N.,Kiefer N.,5,1065,3010,6,7,6,6,7,6,2,7,6,,,3,1,Completed,1.16,4.5,1.22,4.1,1.32,3.22,1.41,3.24,1.38,2.95
36,London,Wimbledon,04/07/07,Grand Slam,Outdoor,Grass,3rd Round,3,Nadal R.,Soderling R.,2,28,5225,965,6,4,6,4,6,7,4,6,7,5,3,2,Completed,1.11,6,1.14,5.4,1.2,4.25,1.192,5.7,1.13,5.7
36,London,Wimbledon,02/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Federer R.,Haas T.,1,10,7290,1960,,,,,,,,,,,0,0,Walkover,1.01,15,1.02,14,1.02,19,1.029,26,1.02,18
36,London,Wimbledon,03/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Ferrero J.C.,Tipsarevic J.,18,64,1330,566,7,5,6,3,7,6,,,,,3,0,Completed,1.61,2.25,1.67,2.15,1.7,2.1,1.73,2.27,1.7,2.1
36,London,Wimbledon,04/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Roddick A.,Mathieu P.H.,3,39,3055,825,6,2,7,5,7,6,,,,,3,0,Completed,1.16,5,1.18,4.65,1.24,3.81,1.222,5.1,1.2,4.3
36,London,Wimbledon,04/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Gasquet R.,Tsonga J.W.,14,110,1775,373,6,4,6,3,6,4,,,,,3,0,Completed,1.36,3.2,1.37,3,1.42,2.75,1.398,3.31,1.35,3.15
36,London,Wimbledon,05/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Djokovic N.,Hewitt L.,5,19,3010,1330,7,6,7,6,4,6,7,6,,,3,1,Completed,2.1,1.72,2.1,1.7,2.05,1.75,2.12,1.82,2.06,1.74
36,London,Wimbledon,05/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Nadal R.,Youzhny M.,2,13,5225,1800,4,6,3,6,6,1,6,2,6,2,3,2,Completed,1.36,3.2,1.4,2.85,1.42,2.75,1.433,3.11,1.46,2.68
36,London,Wimbledon,05/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Baghdatis M.,Davydenko N.,16,4,1570,3040,7,6,7,6,6,3,,,,,3,0,Completed,1.44,2.75,1.48,2.6,1.5,2.45,1.493,2.83,1.48,2.6
36,London,Wimbledon,05/07/07,Grand Slam,Outdoor,Grass,4th Round,5,Berdych T.,Bjorkman J.,11,35,1945,910,6,4,6,0,6,7,6,0,,,3,1,Completed,1.25,4,1.25,3.85,1.24,3.81,1.277,4.31,1.24,4
36,London,Wimbledon,06/07/07,Grand Slam,Outdoor,Grass,Quarterfinals,5,Nadal R.,Berdych T.,2,11,5225,1945,7,6,6,4,6,2,,,,,3,0,Completed,1.61,2.25,1.7,2.1,1.83,1.91,1.775,2.19,1.82,1.96
36,London,Wimbledon,06/07/07,Grand Slam,Outdoor,Grass,Quarterfinals,5,Djokovic N.,Baghdatis M.,5,16,3010,1570,7,6,7,6,6,7,4,6,7,5,3,2,Completed,1.57,2.37,1.65,2.2,1.62,2.2,1.658,2.42,1.65,2.2
36,London,Wimbledon,06/07/07,Grand Slam,Outdoor,Grass,Quarterfinals,5,Gasquet R.,Roddick A.,14,3,1775,3055,4,6,4,6,7,6,7,6,8,6,3,2,Completed,3.5,1.3,3.2,1.33,3.46,1.28,3.6,1.357,3.5,1.3
36,London,Wimbledon,06/07/07,Grand Slam,Outdoor,Grass,Quarterfinals,5,Federer R.,Ferrero J.C.,1,18,7290,1330,7,6,3,6,6,1,6,3,,,3,1,Completed,1.01,17,1.02,14,1.02,25,1.025,28.5,1.02,18
36,London,Wimbledon,07/07/07,Grand Slam,Outdoor,Grass,Semifinals,5,Federer R.,Gasquet R.,1,14,7290,1775,7,5,6,3,6,4,,,,,3,0,Completed,1.08,7.5,1.06,9,1.05,8.5,1.08,11,1.06,8.75
36,London,Wimbledon,07/07/07,Grand Slam,Outdoor,Grass,Semifinals,5,Nadal R.,Djokovic N.,2,5,5225,3010,3,6,6,1,4,1,,,,,1,1,Retired,1.25,4,1.25,4,1.26,3.59,1.273,4.36,1.28,3.65
36,London,Wimbledon,08/07/07,Grand Slam,Outdoor,Grass,The Final,5,Federer R.,Nadal R.,1,2,7290,5225,7,6,4,6,7,6,2,6,6,2,3,2,Completed,1.14,5.5,1.16,5.25,1.16,5.66,1.182,6,1.18,4.8
