WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
19,Istanbul,Istanbul Cup,22/04/2019,International,Outdoor,Clay,1st Round,3,Peterson R.,Ozgen P.,65,237,922,240,6,1,2,6,6,0,2,1,Completed,1.1,7,1.11,8.04,1.12,8.69,1.09,7.16
19,Istanbul,Istanbul Cup,22/04/2019,International,Outdoor,Clay,1st Round,3,Gasparyan M.,Larsson J.,72,92,796,660,7,6,4,6,6,3,2,1,Completed,1.44,2.62,1.47,2.81,1.52,2.81,1.47,2.62
19,Istanbul,Istanbul Cup,22/04/2019,International,Outdoor,Clay,1st Round,3,Martic P.,Zidansek T.,40,68,1245,831,3,6,6,1,6,3,2,1,Completed,1.4,2.75,1.43,3.01,1.45,3.05,1.41,2.85
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Cirstea S.,Bara I.,97,186,631,317,2,6,6,0,6,0,2,1,Completed,1.44,2.62,1.5,2.76,1.52,2.76,1.47,2.63
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Rybakina E.,Siniakova K.,161,41,368,1237,3,6,6,2,6,4,2,1,Completed,2.75,1.4,2.82,1.48,2.86,1.5,2.7,1.45
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Babos T.,Jorovic I.,142,104,413,608,6,4,6,4,,,2,0,Completed,2.62,1.44,2.65,1.53,2.8,1.53,2.64,1.47
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Buzarnescu M.,Glushko J.,30,129,1650,457,6,4,6,4,,,2,0,Completed,1.18,4.5,1.19,5.2,1.21,5.2,1.18,4.79
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Strycova B.,Kuzmova V.,47,44,1166,1195,5,7,7,5,6,4,2,1,Completed,2,1.72,2.26,1.7,2.26,1.85,2.12,1.7
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Arruabarrena L.,Suarez Navarro C.,117,27,525,1718,6,4,7,5,,,2,0,Completed,3.25,1.33,3.28,1.38,3.4,1.4,3.18,1.34
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Kuznetsova S.,Buyukakcay C.,98,256,621,211,6,3,7,6,,,2,0,Completed,1.14,5.5,1.21,5.01,1.21,5.6,1.18,4.74
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Kudermetova V.,Sakkari M.,76,43,782,1197,6,3,6,4,,,2,0,Completed,2.25,1.57,2.19,1.75,2.33,1.75,2.18,1.67
19,Istanbul,Istanbul Cup,23/04/2019,International,Outdoor,Clay,1st Round,3,Parmentier P.,Rodina E.,52,69,1059,820,6,1,6,1,,,2,0,Completed,1.4,2.75,1.45,2.96,1.47,2.96,1.43,2.77
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,1st Round,3,Bogdan A.,Flipkens K.,150,59,402,1010,6,1,1,0,,,1,0,Retired,1.72,2,1.85,2.05,1.9,2.06,1.81,1.97
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,1st Round,3,Mladenovic K.,Yastremska D.,66,37,893,1400,6,3,6,4,,,2,0,Completed,2.75,1.4,2.94,1.45,2.95,1.48,2.76,1.43
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,1st Round,3,Vondrousova M.,Tomljanovic A.,46,39,1167,1253,6,3,6,3,,,2,0,Completed,1.36,3,1.38,3.28,1.4,3.28,1.37,3.03
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,1st Round,3,Kozlova K.,Potapova A.,91,74,677,787,6,3,1,0,,,1,0,Retired,1.72,2,1.78,2.15,1.85,2.15,1.78,2.02
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,2nd Round,3,Strycova B.,Cirstea S.,47,97,1166,631,6,2,1,6,6,3,2,1,Completed,1.8,1.9,1.83,2.1,1.92,2.1,1.84,1.94
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,2nd Round,3,Gasparyan M.,Buzarnescu M.,72,30,796,1650,1,6,6,4,7,5,2,1,Completed,2.62,1.44,2.36,1.67,2.71,1.67,2.44,1.55
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,2nd Round,3,Arruabarrena L.,Peterson R.,117,65,525,922,6,3,6,2,,,2,0,Completed,2.37,1.53,2.45,1.63,2.45,1.63,2.36,1.58
19,Istanbul,Istanbul Cup,24/04/2019,International,Outdoor,Clay,2nd Round,3,Rybakina E.,Parmentier P.,161,52,368,1059,6,0,6,4,,,2,0,Completed,2,1.72,2.1,1.83,2.1,1.85,2.01,1.79
19,Istanbul,Istanbul Cup,25/04/2019,International,Outdoor,Clay,2nd Round,3,Vondrousova M.,Kuznetsova S.,46,98,1167,621,6,4,6,3,,,2,0,Completed,1.36,3,1.38,3.33,1.43,3.33,1.37,3.02
19,Istanbul,Istanbul Cup,25/04/2019,International,Outdoor,Clay,2nd Round,3,Martic P.,Bogdan A.,40,150,1245,402,4,6,7,5,6,3,2,1,Completed,1.22,4,1.28,4.14,1.28,5.8,1.24,4.04
19,Istanbul,Istanbul Cup,25/04/2019,International,Outdoor,Clay,2nd Round,3,Mladenovic K.,Kozlova K.,66,91,893,677,6,1,6,2,,,2,0,Completed,1.8,1.9,1.88,2.02,1.92,2.02,1.86,1.92
19,Istanbul,Istanbul Cup,25/04/2019,International,Outdoor,Clay,2nd Round,3,Kudermetova V.,Babos T.,76,142,782,413,6,0,7,6,,,2,0,Completed,1.4,2.75,1.42,3.12,1.45,3.12,1.41,2.88
19,Istanbul,Istanbul Cup,26/04/2019,International,Outdoor,Clay,Quarterfinals,3,Strycova B.,Rybakina E.,47,161,1166,368,0,6,7,6,6,0,2,1,Completed,1.72,2.1,1.76,2.21,1.94,2.21,1.76,2.06
19,Istanbul,Istanbul Cup,26/04/2019,International,Outdoor,Clay,Quarterfinals,3,Vondrousova M.,Arruabarrena L.,46,117,1167,525,6,1,6,2,,,2,0,Completed,1.16,5,1.22,5.03,1.23,5.05,1.2,4.46
19,Istanbul,Istanbul Cup,26/04/2019,International,Outdoor,Clay,Quarterfinals,3,Martic P.,Mladenovic K.,40,66,1245,893,7,6,4,6,7,6,2,1,Completed,1.66,2.2,1.75,2.23,1.77,2.25,1.69,2.15
19,Istanbul,Istanbul Cup,26/04/2019,International,Outdoor,Clay,Quarterfinals,3,Gasparyan M.,Kudermetova V.,72,76,796,782,7,5,6,4,,,2,0,Completed,2.1,1.72,2.12,1.82,2.2,1.91,2.06,1.76
19,Istanbul,Istanbul Cup,27/04/2019,International,Outdoor,Clay,Semifinals,3,Vondrousova M.,Strycova B.,46,47,1167,1166,6,2,6,1,,,2,0,Completed,1.16,5,1.2,5.35,1.21,5.35,1.18,4.8
19,Istanbul,Istanbul Cup,27/04/2019,International,Outdoor,Clay,Semifinals,3,Martic P.,Gasparyan M.,40,72,1245,796,6,1,,,,,1,0,Retired,1.4,3,1.45,3.03,1.45,3.05,1.41,2.9
19,Istanbul,Istanbul Cup,28/04/2019,International,Outdoor,Clay,The Final,3,Martic P.,Vondrousova M.,40,46,1245,1167,1,6,6,4,6,1,2,1,Completed,2.62,1.5,2.86,1.49,2.86,1.5,2.7,1.46
