ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Ebden M.,Kubot L.,67,81,710,651,4,6,6,4,6,4,,,,,2,1,Completed,1.72,2,1.7,2.1,1.73,2,1.79,2.14,1.73,2.1,1.81,2.15,1.74,2.04
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Mannarino A.,Davydenko N.,80,71,656,690,6,4,7,5,,,,,,,2,0,Completed,3,1.36,3.1,1.35,3,1.36,3.11,1.42,3,1.36,3.3,1.43,2.99,1.37
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Montanes A.,Przysiezny M.,59,75,771,670,5,7,7,6,6,3,,,,,2,1,Completed,2.25,1.57,2.2,1.65,2.2,1.62,2.3,1.69,2.25,1.62,2.3,1.73,2.23,1.63
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,De Bakker T.,Hanescu V.,162,84,334,631,6,3,6,2,,,,,,,2,0,Completed,1.83,1.83,1.85,1.9,1.83,1.83,1.81,2.11,1.91,1.91,1.92,2.2,1.83,1.94
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Monaco J.,48,41,955,1015,7,5,3,6,7,6,,,,,2,1,Completed,1.53,2.37,1.58,2.35,1.53,2.38,1.61,2.48,1.57,2.38,1.65,2.55,1.57,2.34
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Gabashvili T.,Granollers M.,60,228,771,215,6,4,6,3,,,,,,,2,0,Completed,2.1,1.66,2.05,1.75,1.91,1.8,2.3,1.69,2.1,1.73,2.3,1.8,2.07,1.72
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Gonzalez A.,Jaziri M.,83,118,632,496,7,6,6,1,,,,,,,2,0,Completed,2.25,1.57,2.25,1.62,2.2,1.62,2.26,1.72,2.25,1.62,2.35,1.83,2.22,1.63
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Benneteau J.,Edmund K.,52,298,900,154,6,7,6,3,6,2,,,,,2,1,Completed,1.16,4.5,1.13,5.75,1.1,6.5,1.15,6.34,1.14,5.5,1.18,6.5,1.14,5.53
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Matosevic M.,Falla A.,72,68,689,707,1,6,6,4,7,6,,,,,2,1,Completed,1.83,1.83,1.85,1.9,1.83,1.83,1.98,1.93,1.91,1.91,2.05,1.95,1.88,1.87
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Dodig I.,Golubev A.,37,70,1110,700,4,6,6,1,6,4,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.51,2.75,1.5,2.63,1.59,2.75,1.49,2.57
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Vesely J.,Volandri F.,73,82,685,649,6,4,7,6,,,,,,,2,0,Completed,1.14,5,1.13,5.5,1.17,4.5,1.14,6.8,1.17,5,1.18,6.8,1.14,5.55
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Stepanek R.,Brands D.,49,95,950,598,6,3,6,0,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.41,3.16,1.36,3,1.41,3.35,1.34,3.16
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Karlovic I.,Mathieu P.H.,53,114,881,508,7,6,7,6,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.75,2.2,1.67,2.2,1.77,2.2,1.69,2.12
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Thiem D.,Rosol L.,86,38,625,1051,7,6,6,4,,,,,,,2,0,Completed,1.72,2,1.8,2,1.83,1.83,1.94,1.96,1.8,2,1.95,2.05,1.81,1.96
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Zeballos H.,Goffin D.,125,97,470,580,7,5,6,3,,,,,,,2,0,Completed,3.25,1.33,3.2,1.33,3,1.36,3.81,1.31,3.25,1.33,3.81,1.36,3.31,1.32
20,Miami,Sony Ericsson Open,19/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Baghdatis M.,Giraldo S.,143,65,400,718,1,6,6,2,7,5,,,,,2,1,Completed,2,1.72,1.9,1.85,2,1.73,1.9,2,2.1,1.732,2.1,2,1.94,1.83
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Sock J.,Pella G.,103,113,562,509,6,3,6,4,,,,,,,2,0,Completed,1.3,3.4,1.28,3.5,1.33,3.25,1.36,3.44,1.29,3.5,1.36,3.75,1.3,3.41
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Bedene A.,Wang J.,119,145,493,393,1,6,6,2,6,4,,,,,2,1,Completed,1.53,2.37,1.58,2.35,1.62,2.2,1.69,2.3,1.57,2.38,1.69,2.46,1.6,2.29
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Robert S.,Bogomolov A.,90,94,612,608,7,5,6,4,,,,,,,2,0,Completed,2.37,1.53,2.4,1.55,2.25,1.57,2.44,1.63,2.38,1.57,2.55,1.63,2.38,1.56
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Gimeno-Traver D.,Khachanov K.,99,453,577,84,6,7,6,1,6,1,,,,,2,1,Completed,1.2,4.33,1.25,3.75,1.25,3.75,1.26,4.34,1.29,3.5,1.3,4.34,1.25,3.88
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Istomin D.,Mahut N.,57,39,810,1042,7,6,7,6,,,,,,,2,0,Completed,1.36,3,1.45,2.7,1.4,2.75,1.43,3.05,1.44,2.75,1.45,3.15,1.42,2.8
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Roger-Vasselin E.,Sijsling I.,43,54,1008,846,3,6,6,3,7,6,,,,,2,1,Completed,1.66,2.1,1.55,2.4,1.62,2.2,1.8,2.13,1.57,2.38,1.8,2.5,1.61,2.27
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Lacko L.,De Schepper K.,105,66,562,712,6,4,6,4,,,,,,,2,0,Completed,1.4,2.75,1.42,2.8,1.44,2.62,1.46,2.96,1.4,2.88,1.48,3,1.42,2.77
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Kukushkin M.,50,56,930,822,6,1,3,1,,,,,,,1,0,Retired,1.53,2.37,1.52,2.45,1.57,2.25,1.62,2.46,1.57,2.38,1.62,2.5,1.55,2.39
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Harrison R.,Delbonis F.,112,45,509,999,6,2,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3.1,1.36,3,1.39,3.27,1.36,3,1.42,3.27,1.37,3
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Garcia-Lopez G.,Klahn B.,55,63,841,729,1,6,6,1,6,4,,,,,2,1,Completed,1.9,1.8,2,1.8,1.91,1.8,1.92,1.99,2.1,1.73,2.1,1.99,1.94,1.82
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Nieminen J.,Tomic B.,40,74,1020,675,6,0,6,1,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.29,3.5,1.24,4.65,1.29,3.5,1.29,4.65,1.23,4.01
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Hewitt L.,Haase R.,44,46,1000,972,3,6,6,3,6,3,,,,,2,1,Completed,1.44,2.62,1.48,2.6,1.5,2.5,1.52,2.72,1.5,2.63,1.53,2.8,1.48,2.61
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Young D.,Berlocq C.,77,58,661,800,6,2,6,2,,,,,,,2,0,Completed,1.83,1.83,2,1.8,2.1,1.67,1.85,2.06,2.1,1.73,2.19,2.06,1.97,1.82
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Sousa J.,Carreno-Busta P.,42,64,1010,725,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.48,2.86,1.5,2.63,1.55,2.86,1.49,2.57
20,Miami,Sony Ericsson Open,20/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Bautista R.,Johnson S.,47,101,965,567,4,6,6,3,6,1,,,,,2,1,Completed,1.36,3,1.4,2.9,1.36,3,1.37,3.32,1.36,3,1.45,3.32,1.39,2.91
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,1st Round,3,Querrey S.,Stakhovsky S.,62,79,735,660,7,6,6,3,,,,,,,2,0,Completed,1.57,2.25,1.55,2.4,1.57,2.25,1.59,2.53,1.57,2.38,1.65,2.53,1.57,2.34
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Anderson K.,Zeballos H.,18,125,1940,470,6,4,6,3,,,,,,,2,0,Completed,1.11,6.5,1.13,5.5,1.14,5,1.13,7.14,1.14,5.5,1.15,7.6,1.12,5.97
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrer D.,Gabashvili T.,4,60,5150,771,6,4,6,0,,,,,,,2,0,Completed,1.1,7,1.09,7,1.1,6.5,1.14,6.87,1.1,7,1.15,8.2,1.11,6.45
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Gasquet R.,Gonzalez A.,9,83,2905,632,7,6,6,4,,,,,,,2,0,Completed,1.1,7,1.1,6.5,1.11,6,1.11,8.04,1.1,7,1.12,8.2,1.1,6.76
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Mayer F.,Dodig I.,32,37,1210,1110,6,3,6,2,,,,,,,2,0,Completed,2.1,1.66,2.05,1.75,2.1,1.67,2.22,1.74,2.1,1.73,2.22,1.82,2.09,1.71
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Robredo T.,Thiem D.,17,86,2050,625,6,4,7,6,,,,,,,2,0,Completed,1.61,2.2,1.68,2.15,1.62,2.2,1.78,2.17,1.62,2.25,1.78,2.3,1.66,2.18
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Karlovic I.,5,53,5045,881,6,4,7,6,,,,,,,2,0,Completed,1.08,8,1.08,7.5,1.1,6.5,1.09,9.5,1.08,7.5,1.1,9.5,1.08,7.59
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Seppi A.,Stepanek R.,33,49,1195,950,7,6,4,6,6,4,,,,,2,1,Completed,3.25,1.33,3,1.38,2.75,1.4,3.39,1.37,3,1.36,3.39,1.42,3.03,1.37
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Dimitrov G.,Montanes A.,16,59,2130,771,6,1,6,7,6,3,,,,,2,1,Completed,1.05,11,1.05,9,1.07,7.5,1.06,11.95,1.06,8.5,1.07,12.5,1.05,9.72
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Chardy J.,2,48,10900,955,6,4,6,3,,,,,,,2,0,Completed,1.02,17,1.02,12,1.03,10,1.03,18.5,1.03,12,1.04,19,1.02,13.72
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,De Bakker T.,Verdasco F.,162,29,334,1270,7,6,6,7,6,2,,,,,2,1,Completed,3.25,1.33,3.1,1.35,3,1.36,3.39,1.37,3.25,1.33,3.4,1.4,3.17,1.34
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Lopez F.,Vesely J.,34,73,1180,685,6,2,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.59,2.53,1.53,2.5,1.59,2.7,1.51,2.52
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Nishikori K.,Matosevic M.,21,72,1715,689,6,4,6,1,,,,,,,2,0,Completed,1.22,4,1.22,4,1.25,3.75,1.28,4.1,1.25,3.75,1.28,4.6,1.24,3.88
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Benneteau J.,Gulbis E.,52,22,900,1690,6,4,4,6,7,5,,,,,2,1,Completed,3.25,1.33,3.2,1.33,3.25,1.33,3.59,1.34,3,1.36,3.59,1.38,3.17,1.34
20,Miami,Sony Ericsson Open,21/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Baghdatis M.,Kohlschreiber P.,143,25,400,1510,3,6,7,6,7,6,,,,,2,1,Completed,3.25,1.33,3.1,1.35,3,1.36,3.27,1.39,3.25,1.33,3.3,1.39,3.11,1.35
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Mannarino A.,11,80,2615,656,6,2,6,4,,,,,,,2,0,Completed,1.11,6.5,1.13,5.5,1.14,5,1.15,6.34,1.14,5.5,1.15,7,1.13,5.72
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Ebden M.,6,67,4795,710,3,6,6,0,6,1,,,,,2,1,Completed,1.07,9,1.08,7.5,1.08,7,1.08,10.25,1.08,7.5,1.08,12,1.07,8.37
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Wawrinka S.,Gimeno-Traver D.,3,99,5650,577,6,0,3,6,6,3,,,,,2,1,Completed,1.04,13,1.04,10,1.04,9,1.05,13,1.05,9,1.07,13,1.04,10.43
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Roger-Vasselin E.,Cilic M.,43,26,1008,1500,6,2,7,6,,,,,,,2,0,Completed,5.5,1.14,4.75,1.17,4.5,1.17,5.55,1.18,5,1.17,6.1,1.18,5.07,1.16
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Robert S.,7,90,4540,612,7,6,6,1,,,,,,,2,0,Completed,1.05,11,1.06,8.5,1.05,8.5,1.06,12.25,1.06,9,1.06,12.75,1.05,10
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Bautista R.,Janowicz J.,47,20,965,1715,6,4,6,1,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.73,2,1.75,2.2,1.73,2.1,1.8,2.2,1.71,2.09
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Sousa J.,Simon G.,42,27,1010,1485,7,6,3,6,6,3,,,,,2,1,Completed,3,1.36,2.9,1.4,2.62,1.44,3.17,1.41,2.75,1.44,3.17,1.45,2.84,1.41
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Garcia-Lopez G.,Monfils G.,55,24,841,1520,6,2,7,5,,,,,,,2,0,Completed,5,1.16,4.3,1.2,4,1.22,5.23,1.2,4.5,1.2,5.23,1.22,4.46,1.2
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Dolgopolov O.,Nieminen J.,23,40,1555,1020,6,4,6,2,,,,,,,2,0,Completed,1.4,2.75,1.4,2.9,1.4,2.75,1.34,3.56,1.36,3,1.44,3.56,1.39,2.88
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Bedene A.,Pospisil V.,119,28,493,1343,6,7,7,5,6,3,,,,,2,1,Completed,1.72,2,1.75,2.05,1.8,1.91,1.88,2.02,1.8,2,1.88,2.05,1.79,1.98
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Isner J.,Young D.,10,77,2670,661,6,7,6,3,6,4,,,,,2,1,Completed,1.18,4.5,1.18,4.5,1.17,4.5,1.16,6.05,1.2,4.5,1.22,6.05,1.18,4.79
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Almagro N.,Querrey S.,19,62,1795,735,6,4,6,4,,,,,,,2,0,Completed,1.72,2,1.8,2,1.73,2,1.77,2.18,1.91,1.91,1.91,2.18,1.78,1.99
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Becker B.,Harrison R.,93,112,610,509,7,5,3,6,7,6,,,,,2,1,Completed,3,1.36,3.1,1.35,2.75,1.4,3.11,1.42,2.88,1.4,3.2,1.44,2.96,1.38
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Fognini F.,Lacko L.,14,105,2295,562,6,4,6,4,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.42,3.14,1.36,3,1.42,3.35,1.35,3.1
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Raonic M.,Sock J.,12,103,2575,562,6,4,7,6,,,,,,,2,0,Completed,1.22,4,1.28,3.5,1.25,3.75,1.26,4.3,1.29,3.5,1.29,4.3,1.25,3.81
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Istomin D.,Tursunov D.,57,30,810,1231,6,7,6,0,6,3,,,,,2,1,Completed,1.72,2,1.8,2,1.8,1.91,1.87,2.02,1.8,2,1.89,2.1,1.79,1.97
20,Miami,Sony Ericsson Open,22/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Lajovic D.,Lu Y.H.,89,50,614,930,6,1,6,7,6,3,,,,,2,1,Completed,3,1.36,2.9,1.4,,,3.48,1.36,,,3.48,1.44,3.04,1.37
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Hewitt L.,1,44,13130,1000,6,1,6,3,,,,,,,2,0,Completed,1.06,10,1.06,8.5,1.07,7.5,1.07,11.25,1.07,8,1.1,11.25,1.07,8.75
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Mayer F.,2,32,10900,1210,,,,,,,,,,,,,Walkover,1.02,17,1.03,11,1.03,10,1.04,17,1.03,11,1.05,21,1.03,13.12
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Baghdatis M.,11,143,2615,400,4,6,7,6,7,5,,,,,2,1,Completed,1.16,5,1.18,4.5,1.17,4.5,1.19,5.65,1.2,4.5,1.2,5.7,1.16,4.91
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Robredo T.,Benneteau J.,17,52,2050,900,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.67,2.1,1.66,2.4,1.62,2.25,1.7,2.4,1.63,2.23
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Lopez F.,6,34,4795,1180,6,4,6,1,,,,,,,2,0,Completed,1.16,5,1.17,4.75,1.17,4.5,1.21,5.13,1.17,5,1.21,5.68,1.16,5.01
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Gasquet R.,Anderson K.,9,18,2905,1940,6,3,6,4,,,,,,,2,0,Completed,1.72,2,1.75,2.05,1.73,2,1.83,2.12,1.8,2,1.85,2.12,1.79,1.99
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,De Bakker T.,5,162,5045,334,6,3,6,3,,,,,,,2,0,Completed,1.02,19,1.02,12,1.03,10,1.02,25.5,1.03,11,1.04,25.5,1.02,14.51
20,Miami,Sony Ericsson Open,23/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Nishikori K.,Dimitrov G.,21,16,1715,2130,7,6,7,5,,,,,,,2,0,Completed,2,1.72,2,1.8,2,1.73,2.08,1.85,2.1,1.73,2.1,1.85,2.01,1.77
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Ferrer D.,Seppi A.,4,33,5150,1195,6,3,6,2,,,,,,,2,0,Completed,1.12,6,1.13,5.5,1.14,5,1.13,7.47,1.13,6,1.17,7.47,1.13,5.78
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Raonic M.,Garcia-Lopez G.,12,55,2575,841,6,1,6,2,,,,,,,2,0,Completed,1.16,5,1.2,4.3,1.22,4,1.21,5.25,1.22,4,1.23,5.25,1.2,4.51
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Dolgopolov O.,Lajovic D.,23,89,1555,614,3,6,6,0,7,6,,,,,2,1,Completed,1.11,6.5,1.11,6,1.12,5.5,1.14,6.92,1.14,5.5,1.15,6.92,1.12,5.96
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Becker B.,Bedene A.,93,119,610,493,6,3,7,5,,,,,,,2,0,Completed,1.9,1.8,1.9,1.85,1.91,1.8,1.95,1.97,2.1,1.73,2.1,2,1.92,1.84
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Wawrinka S.,Roger-Vasselin E.,3,43,5650,1008,7,5,6,4,,,,,,,2,0,Completed,1.16,5,1.17,4.75,1.17,4.5,1.2,5.3,1.2,4.5,1.22,5.3,1.18,4.71
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Fognini F.,Bautista R.,14,47,2295,965,4,6,6,3,6,3,,,,,2,1,Completed,2.1,1.66,2.05,1.75,2.1,1.67,2.26,1.73,2.2,1.67,2.26,1.85,2.05,1.74
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Istomin D.,1,57,13130,810,6,1,6,0,,,,,,,2,0,Completed,1.04,13,1.03,11,1.04,9,1.06,13,1.03,13,1.06,16,1.04,11.25
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Isner J.,Almagro N.,10,19,2670,1795,7,5,6,3,,,,,,,2,0,Completed,1.72,2,1.7,2.1,1.67,2.1,1.72,2.27,1.73,2.1,1.79,2.27,1.71,2.11
20,Miami,Sony Ericsson Open,24/03/14,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Sousa J.,7,42,4540,1010,6,2,6,4,,,,,,,2,0,Completed,1.08,8,1.08,7.5,1.07,7.5,1.08,10.45,1.08,7.5,1.1,10.45,1.07,8.2
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Nishikori K.,Ferrer D.,21,4,1715,5150,7,6,2,6,7,6,,,,,2,1,Completed,2.5,1.5,2.5,1.5,2.5,1.53,2.56,1.59,2.38,1.57,2.8,1.61,2.53,1.51
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Djokovic N.,Robredo T.,2,17,10900,2050,6,3,7,5,,,,,,,2,0,Completed,1.04,13,1.05,9,1.04,11,1.05,14,1.03,13,1.06,14.25,1.04,11.33
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Murray A.,Tsonga J.W.,6,11,4795,2615,6,4,6,1,,,,,,,2,0,Completed,1.33,3.25,1.4,2.9,1.36,3.25,1.43,3.1,1.4,2.88,1.43,3.4,1.36,3.08
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Dolgopolov O.,Wawrinka S.,23,3,1555,5650,6,4,3,6,6,1,,,,,2,1,Completed,3.25,1.33,3.2,1.33,3.25,1.36,3.39,1.38,3,1.36,3.4,1.4,3.2,1.34
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Federer R.,Gasquet R.,5,9,5045,2905,6,1,6,2,,,,,,,2,0,Completed,1.11,6,1.12,5.75,1.11,6.5,1.15,6.73,1.14,5.5,1.15,7,1.12,6.18
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Raonic M.,Becker B.,12,93,2575,610,6,3,6,4,,,,,,,2,0,Completed,1.08,8,1.09,7,1.1,7,1.11,8.16,1.1,7,1.11,9.5,1.09,7.25
20,Miami,Sony Ericsson Open,25/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Berdych T.,Isner J.,7,10,4540,2670,6,3,7,5,,,,,,,2,0,Completed,1.36,3,1.38,3,1.36,3.25,1.4,3.28,1.4,2.88,1.45,3.28,1.38,2.96
20,Miami,Sony Ericsson Open,26/03/14,Masters 1000,Outdoor,Hard,4th Round,3,Nadal R.,Fognini F.,1,14,13130,2295,6,2,6,2,,,,,,,2,0,Completed,1.05,11,1.05,9,1.05,10,1.06,12.88,1.05,10,1.07,14.6,1.05,10.2
20,Miami,Sony Ericsson Open,26/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Murray A.,2,6,10900,4795,7,5,6,3,,,,,,,2,0,Completed,1.28,3.75,1.25,3.75,1.3,3.5,1.3,3.97,1.33,3.4,1.33,3.97,1.28,3.62
20,Miami,Sony Ericsson Open,27/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nishikori K.,Federer R.,21,5,1715,5045,3,6,7,5,6,4,,,,,2,1,Completed,5.5,1.14,5,1.16,5.5,1.14,5.96,1.17,5.5,1.15,5.96,1.18,5.32,1.15
20,Miami,Sony Ericsson Open,27/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Berdych T.,Dolgopolov O.,7,23,4540,1555,6,4,7,6,,,,,,,2,0,Completed,1.33,3.4,1.35,3.1,1.36,3.25,1.36,3.5,1.4,3,1.4,3.5,1.35,3.15
20,Miami,Sony Ericsson Open,27/03/14,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nadal R.,Raonic M.,1,12,13130,2575,4,6,6,2,6,4,,,,,2,1,Completed,1.11,6.5,1.13,5.75,1.11,6.5,1.16,6.35,1.14,6,1.16,7,1.12,6.1
20,Miami,Sony Ericsson Open,28/03/14,Masters 1000,Outdoor,Hard,Semifinals,3,Djokovic N.,Nishikori K.,2,21,10900,1715,,,,,,,,,,,,,Walkover,1.1,7,1.11,6,1.12,6,1.13,7.29,1.13,6.5,1.15,7.58,1.12,6.27
20,Miami,Sony Ericsson Open,28/03/14,Masters 1000,Outdoor,Hard,Semifinals,3,Nadal R.,Berdych T.,1,7,13130,4540,,,,,,,,,,,,,Walkover,1.2,4.5,1.2,4.3,1.2,4.5,1.28,4.24,1.29,3.75,1.29,4.7,1.22,4.22
20,Miami,Sony Ericsson Open,30/03/14,Masters 1000,Outdoor,Hard,The Final,3,Djokovic N.,Nadal R.,2,1,10900,13130,6,3,6,3,,,,,,,2,0,Completed,1.72,2.1,1.68,2.15,1.67,2.2,1.72,2.28,1.73,2.2,1.74,2.35,1.69,2.18
