ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
30,Geneva,Geneva Open,15/05/2022,ATP250,Outdoor,Clay,1st Round,3,Griekspoor T.,Paul T.,64,33,912,1218,7,5,6,7,6,4,,,,,2,1,Completed,2.2,1.66,2.3,1.68,2.37,1.7,2.23,1.64
30,Geneva,Geneva Open,15/05/2022,ATP250,Outdoor,Clay,1st Round,3,Majchrzak K.,Bublik A.,81,41,762,1083,6,1,6,7,6,3,,,,,2,1,Completed,1.61,2.3,1.71,2.25,1.71,2.38,1.64,2.25
30,Geneva,Geneva Open,16/05/2022,ATP250,Outdoor,Clay,1st Round,3,Ivashka I.,Giron M.,50,49,997,1011,4,6,6,3,6,2,,,,,2,1,Completed,1.5,2.62,1.52,2.7,1.59,2.88,1.51,2.54
30,Geneva,Geneva Open,16/05/2022,ATP250,Outdoor,Clay,1st Round,3,Delbonis F.,Berankis R.,62,101,919,645,6,4,6,4,,,,,,,2,0,Completed,1.28,3.75,1.29,3.9,1.3,4,1.27,3.71
30,Geneva,Geneva Open,16/05/2022,ATP250,Outdoor,Clay,1st Round,3,Gasquet R.,Millman J.,75,93,808,698,6,3,6,1,,,,,,,2,0,Completed,1.57,2.37,1.63,2.41,1.63,2.45,1.59,2.34
30,Geneva,Geneva Open,16/05/2022,ATP250,Outdoor,Clay,1st Round,3,Cecchinato M.,Thiem D.,134,194,475,295,6,3,6,4,,,,,,,2,0,Completed,3,1.4,3.14,1.41,3.18,1.5,2.91,1.4
30,Geneva,Geneva Open,16/05/2022,ATP250,Outdoor,Clay,1st Round,3,Paire B.,Ruusuvuori E.,67,61,889,920,7,5,5,7,6,4,,,,,2,1,Completed,3,1.4,2.97,1.44,3.1,1.46,2.89,1.41
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,1st Round,3,Basilashvili N.,Bagnis F.,25,98,1653,663,6,4,,,,,,,,,1,0,Retired,1.61,2.3,1.69,2.27,1.69,2.51,1.64,2.24
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,1st Round,3,Sousa J.,Andujar P.,79,83,768,746,6,1,6,4,,,,,,,2,0,Completed,2.3,1.61,2.54,1.57,2.54,1.64,2.41,1.56
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,1st Round,3,O Connell C.,Ramos-Vinolas A.,124,42,502,1071,7,6,6,4,,,,,,,2,0,Completed,2.37,1.57,2.23,1.72,2.63,1.72,2.28,1.62
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,1st Round,3,Kokkinakis T.,Fognini F.,85,52,723,986,6,4,6,3,,,,,,,2,0,Completed,2.2,1.66,2.34,1.66,2.65,1.66,2.28,1.62
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,1st Round,3,Nikles J.,Riedi L.,317,301,156,162,5,7,7,6,7,5,,,,,2,1,Completed,2.2,1.66,2.34,1.66,2.34,1.86,2.09,1.73
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Gasquet R.,Medvedev D.,75,2,808,7980,6,2,7,6,,,,,,,2,0,Completed,3,1.4,3.22,1.4,3.23,1.41,3.02,1.37
30,Geneva,Geneva Open,17/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Majchrzak K.,Cecchinato M.,81,134,762,475,6,2,6,3,,,,,,,2,0,Completed,1.61,2.3,1.7,2.28,1.74,2.4,1.63,2.25
30,Geneva,Geneva Open,18/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Opelka R.,O Connell C.,18,124,2090,502,6,3,7,5,,,,,,,2,0,Completed,1.8,2,1.74,2.22,1.82,2.22,1.75,2.07
30,Geneva,Geneva Open,18/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Sousa J.,Basilashvili N.,79,25,768,1653,6,4,6,3,,,,,,,2,0,Completed,2.75,1.44,2.58,1.57,2.79,1.57,2.61,1.49
30,Geneva,Geneva Open,18/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Kokkinakis T.,Delbonis F.,85,62,723,919,1,6,7,5,7,5,,,,,2,1,Completed,1.61,2.3,1.61,2.47,1.63,2.55,1.58,2.37
30,Geneva,Geneva Open,18/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Griekspoor T.,Nikles J.,64,317,912,156,6,3,7,5,,,,,,,2,0,Completed,1.22,4.33,1.21,5.05,1.25,5.08,1.21,4.38
30,Geneva,Geneva Open,18/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Ruud C.,Paire B.,8,67,3940,889,6,3,6,1,,,,,,,2,0,Completed,1.12,6,1.14,6.94,1.14,6.94,1.12,6.03
30,Geneva,Geneva Open,18/05/2022,ATP250,Outdoor,Clay,2nd Round,3,Ivashka I.,Shapovalov D.,50,15,997,2671,6,4,6,7,6,3,,,,,2,1,Completed,2.75,1.44,2.74,1.52,3,1.54,2.65,1.47
30,Geneva,Geneva Open,19/05/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Opelka R.,Griekspoor T.,18,64,2090,912,6,4,3,6,6,3,,,,,2,1,Completed,1.61,2.3,1.54,2.67,1.63,2.78,1.55,2.44
30,Geneva,Geneva Open,19/05/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Ruud C.,Kokkinakis T.,8,85,3940,723,6,4,7,6,,,,,,,2,0,Completed,1.2,4.5,1.19,5.36,1.24,5.5,1.18,4.69
30,Geneva,Geneva Open,19/05/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Gasquet R.,Majchrzak K.,75,81,808,762,6,2,6,4,,,,,,,2,0,Completed,1.72,2.1,1.77,2.18,1.77,2.29,1.71,2.13
30,Geneva,Geneva Open,19/05/2022,ATP250,Outdoor,Clay,Quarterfinals,3,Sousa J.,Ivashka I.,79,50,768,997,7,5,7,5,,,,,,,2,0,Completed,3,1.4,3.12,1.42,3.12,1.45,2.94,1.4
30,Geneva,Geneva Open,20/05/2022,ATP250,Outdoor,Clay,Semifinals,3,Ruud C.,Opelka R.,8,18,3940,2090,7,6,7,5,,,,,,,2,0,Completed,1.25,4,1.31,3.83,1.31,4.2,1.27,3.8
30,Geneva,Geneva Open,20/05/2022,ATP250,Outdoor,Clay,Semifinals,3,Sousa J.,Gasquet R.,79,75,768,808,6,2,6,2,,,,,,,2,0,Completed,2.75,1.44,3.03,1.44,3.03,1.45,2.83,1.43
30,Geneva,Geneva Open,21/05/2022,ATP250,Outdoor,Clay,The Final,3,Ruud C.,Sousa J.,8,79,3940,768,7,6,4,6,7,6,,,,,2,1,Completed,1.12,6,1.15,6.53,1.18,7,1.14,5.91
