ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
27,Istanbul,Istanbul Open,27/04/15,ATP250,Outdoor,Clay,1st Round,3,Golubev A.,Basilashvili N.,117,134,475,403,6,1,6,3,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.67,2.1,1.59,2.5,1.67,2.6,1.58,2.33
27,Istanbul,Istanbul Open,27/04/15,ATP250,Outdoor,Clay,1st Round,3,Bellucci T.,Youzhny M.,74,58,672,835,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.5,2.5,1.5,2.77,1.55,2.85,1.48,2.59
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Rublev A.,Dzumhur D.,292,86,166,598,6,3,6,3,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2.1,1.67,2.16,1.76,2.25,1.8,2.12,1.69
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Kukushkin M.,Nedovyesov A.,56,121,867,464,6,3,6,4,,,,,,,2,0,Completed,1.53,2.37,1.6,2.3,1.5,2.5,1.65,2.37,1.65,2.62,1.55,2.41
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Schwartzman D.,Kavcic B.,63,77,765,652,6,2,6,1,,,,,,,2,0,Completed,1.72,2,1.82,1.9,1.73,2,1.91,1.98,1.91,2.1,1.78,2
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Istomin D.,Paire B.,66,73,750,672,6,3,6,4,,,,,,,2,0,Completed,2.62,1.44,2.7,1.45,2.62,1.44,2.62,1.54,2.75,1.54,2.63,1.47
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Melzer J.,Darcis S.,83,76,605,664,5,2,,,,,,,,,0,0,Retired,2.25,1.57,2.15,1.68,2.38,1.53,2.33,1.67,2.38,1.71,2.2,1.65
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Gimeno-Traver D.,Ilkel C.,62,422,783,99,6,1,6,4,,,,,,,2,0,Completed,1.03,15,1.02,11.5,1.03,10,1.03,15.57,1.05,16,1.02,12.6
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Lajovic D.,Kokkinakis T.,79,103,646,516,6,4,7,5,,,,,,,2,0,Completed,1.66,2.1,1.68,2.15,1.67,2.1,1.9,1.99,1.93,2.15,1.73,2.07
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Gabashvili T.,Kuznetsov An.,100,94,537,558,7,6,6,4,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.71,2.24,1.74,2.25,1.68,2.15
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Nieminen J.,Ilhan M.,71,80,673,621,6,3,6,4,,,,,,,2,0,Completed,1.83,1.83,1.9,1.82,2,1.73,1.96,1.93,2.03,1.93,1.93,1.83
27,Istanbul,Istanbul Open,28/04/15,ATP250,Outdoor,Clay,1st Round,3,Dodig I.,Haider-Maurer A.,107,47,505,946,7,5,6,3,,,,,,,2,0,Completed,2,1.72,1.9,1.82,2,1.73,1.95,1.93,2,1.93,1.93,1.83
27,Istanbul,Istanbul Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Gimeno-Traver D.,Kukushkin M.,62,56,783,867,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.55,2.4,1.5,2.5,1.68,2.34,1.68,2.5,1.58,2.33
27,Istanbul,Istanbul Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Schwartzman D.,Melzer J.,63,83,765,605,6,0,6,2,,,,,,,2,0,Completed,1.4,2.75,1.38,3,1.36,3,1.42,3.11,1.45,3.2,1.38,2.94
27,Istanbul,Istanbul Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Giraldo S.,Rublev A.,50,292,930,166,6,4,1,6,6,3,,,,,2,1,Completed,1.61,2.2,1.62,2.25,1.53,2.38,1.68,2.32,1.7,2.38,1.62,2.23
27,Istanbul,Istanbul Open,29/04/15,ATP250,Outdoor,Clay,2nd Round,3,Federer R.,Nieminen J.,2,71,8385,673,6,2,7,5,,,,,,,2,0,Completed,1.06,10,1.06,8.5,1.06,8,1.06,12.5,1.97,13.25,1.05,9.61
27,Istanbul,Istanbul Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Cuevas P.,Gabashvili T.,23,100,1442,537,4,6,6,4,6,4,,,,,2,1,Completed,1.36,3,1.4,2.9,1.33,3.25,1.45,2.99,1.45,3.4,1.38,2.99
27,Istanbul,Istanbul Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Bellucci T.,Istomin D.,74,66,672,750,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.42,2.7,1.5,2.5,1.6,2.5,1.6,2.7,1.5,2.53
27,Istanbul,Istanbul Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Dimitrov G.,Golubev A.,11,117,2985,475,6,3,6,2,,,,,,,2,0,Completed,1.1,7,1.1,6.5,1.11,6,1.12,7.41,1.14,7.5,1.1,6.45
27,Istanbul,Istanbul Open,30/04/15,ATP250,Outdoor,Clay,2nd Round,3,Dodig I.,Lajovic D.,107,79,505,646,5,7,7,6,6,4,,,,,2,1,Completed,1.61,2.2,1.68,2.1,1.73,2,1.72,2.26,1.85,2.26,1.72,2.07
27,Istanbul,Istanbul Open,01/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Schwartzman D.,Giraldo S.,63,50,765,930,0,6,6,2,6,2,,,,,2,1,Completed,1.83,1.83,1.9,1.82,1.8,1.91,2.03,1.91,2.03,2,1.87,1.89
27,Istanbul,Istanbul Open,01/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Federer R.,Gimeno-Traver D.,2,62,8385,783,7,6,6,7,6,3,,,,,2,1,Completed,1.06,10,1.05,9,1.06,8,1.07,11.5,1.07,13.1,1.05,9.38
27,Istanbul,Istanbul Open,01/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Dimitrov G.,Dodig I.,11,107,2985,505,6,4,6,3,,,,,,,2,0,Completed,1.16,5,1.11,6,1.14,5,1.22,4.96,1.22,6.5,1.14,5.36
27,Istanbul,Istanbul Open,01/05/15,ATP250,Outdoor,Clay,Quarterfinals,3,Cuevas P.,Bellucci T.,23,74,1442,672,7,5,6,3,,,,,,,2,0,Completed,1.53,2.37,1.52,2.45,1.53,2.38,1.6,2.53,1.63,2.54,1.55,2.39
27,Istanbul,Istanbul Open,02/05/15,ATP250,Outdoor,Clay,Semifinals,3,Federer R.,Schwartzman D.,2,63,8385,765,2,6,6,2,7,5,,,,,2,1,Completed,1.07,9,1.06,8.25,1.07,8.5,1.08,10.75,1.08,10.75,1.06,8.58
27,Istanbul,Istanbul Open,02/05/15,ATP250,Outdoor,Clay,Semifinals,3,Cuevas P.,Dimitrov G.,23,11,1442,2985,6,2,6,4,,,,,,,2,0,Completed,2.75,1.44,2.8,1.42,3,1.4,2.86,1.49,3,1.49,2.75,1.43
27,Istanbul,Istanbul Open,03/05/15,ATP250,Outdoor,Clay,The Final,3,Federer R.,Cuevas P.,2,23,8385,1442,6,3,7,6,,,,,,,2,0,Completed,1.28,3.75,1.25,3.75,1.25,4,1.32,3.84,1.32,4.5,1.26,3.84
