ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Kavcic B.,Duckworth J.,104,185,529,273,6,2,6,2,6,2,,,,,3,0,Completed,1.57,2.25,1.65,2.2,1.57,2.25,1.65,2.39,1.62,2.25,1.7,2.4,1.62,2.26
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Anderson K.,Marchenko I.,25,120,1420,447,6,3,7,5,6,4,,,,,3,0,Completed,1.05,11,1.05,9,1.06,8,1.06,12.5,1.08,7.5,1.08,12.5,1.05,9.71
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Sousa J.,Soeda G.,119,124,447,435,6,1,6,3,6,2,,,,,3,0,Completed,1.18,4.5,1.25,3.85,1.25,3.75,1.22,4.85,1.22,4,1.27,4.95,1.23,4.09
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Raonic M.,Malisse X.,16,56,2225,805,6,2,6,1,4,6,6,4,,,3,1,Completed,1.07,9,1.08,7.5,1.08,7.5,1.06,12.5,1.08,7.5,1.1,12.5,1.08,8.14
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Simon G.,Hewitt L.,18,86,1895,610,3,6,1,6,6,4,6,1,7,5,3,2,Completed,1.12,6,1.12,6,1.07,7.5,1.15,6.45,1.17,5,1.18,7.5,1.14,5.46
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Bautista R.,Muller G.,68,84,714,623,6,3,6,4,6,2,,,,,3,0,Completed,1.22,4,1.22,4.15,1.25,3.75,1.27,4.18,1.2,4.5,1.27,4.5,1.23,4.12
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Seppi A.,Mayer L.,22,73,1530,682,6,7,6,4,6,3,6,7,6,4,3,2,Completed,1.2,4.33,1.2,4.4,1.2,4.33,1.26,4.3,1.2,4.5,1.26,5,1.21,4.4
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Federer R.,Carreno-Busta P.,3,164,8000,316,6,2,6,2,6,3,,,,,3,0,Completed,1.03,15,1.05,9,1.03,11,1.04,15.5,1.04,10,1.05,19,1.03,11.94
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Querrey S.,Lacko L.,20,77,1730,667,6,3,6,4,6,4,,,,,3,0,Completed,1.2,4.33,1.22,4.15,1.2,4.33,1.22,4.85,1.22,4,1.25,4.85,1.22,4.18
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Hajek J.,Kudla D.,87,116,605,466,6,2,5,7,6,0,6,4,,,3,1,Completed,1.4,2.75,1.45,2.7,1.5,2.5,1.43,3.05,1.44,2.75,1.53,3.05,1.45,2.7
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Devvarman S.,Munoz-De La Nava D.,188,145,269,367,6,3,6,3,7,5,,,,,3,0,Completed,2.1,1.66,2.2,1.65,2,1.73,2.14,1.79,2.2,1.67,2.26,1.79,2.13,1.69
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Chardy J.,Becker B.,27,97,1371,568,6,4,6,2,7,5,,,,,3,0,Completed,1.04,13,1.06,8.5,1.06,8.5,1.04,15,1.04,10,1.09,16,1.05,10.44
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Ferrer D.,Matosevic M.,5,63,6740,761,6,4,6,3,6,4,,,,,3,0,Completed,1.01,26,1.02,15,1.02,15,1.01,27.22,1.02,12,1.03,27.22,1.02,16.52
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Llodra M.,Darcis S.,55,112,814,492,6,4,4,6,6,1,6,4,,,3,1,Completed,1.8,1.9,1.75,2.05,1.8,2,1.74,2.23,1.8,2,1.91,2.23,1.76,2.03
32,Paris,French Open,26/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Troicki V.,Blake J.,57,96,800,571,6,4,6,2,6,2,,,,,3,0,Completed,1.2,4.33,1.25,3.85,1.25,3.75,1.23,4.77,1.22,4,1.35,4.77,1.23,4.06
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Kamke T.,Lorenzi P.,72,70,686,701,6,3,6,3,3,6,0,6,6,3,3,2,Completed,1.44,2.62,1.5,2.55,1.53,2.38,1.52,2.74,1.67,2.2,1.67,3.1,1.51,2.53
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Nishikori K.,Levine J.,15,90,2315,588,6,3,6,2,6,0,,,,,3,0,Completed,1.07,9,1.07,8,1.08,7,1.07,10.75,1.1,6.5,1.1,10.75,1.07,8.21
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Cuevas P.,Mannarino A.,762,110,21,502,6,3,2,6,6,3,5,7,7,5,3,2,Completed,2,1.72,2.12,1.7,2,1.73,2.03,1.87,2.2,1.67,2.2,1.9,2.05,1.74
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Kyrgios N.,Stepanek R.,262,52,175,840,7,6,7,6,7,6,,,,,3,0,Completed,6.5,1.11,5,1.16,4.5,1.17,7.07,1.13,7,1.1,7.1,1.17,5.91,1.13
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Donskoy E.,Struff J.L.,82,117,639,461,7,6,2,6,7,6,6,2,,,3,1,Completed,2.62,1.44,2.55,1.5,2.38,1.53,2.59,1.56,2.38,1.57,2.9,1.57,2.54,1.51
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Roger-Vasselin E.,Alund M.,65,100,736,556,6,2,4,6,6,1,6,0,,,3,1,Completed,1.28,3.5,1.3,3.45,1.3,3.4,1.29,4,1.33,3.25,1.37,4,1.29,3.52
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Sijsling I.,Melzer J.,62,37,762,1085,6,4,6,3,6,2,,,,,3,0,Completed,1.66,2.1,1.72,2.1,1.67,2.1,1.75,2.21,1.73,2.1,1.8,2.22,1.72,2.08
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Robredo T.,Zopp J.,34,166,1095,315,6,3,6,2,6,1,,,,,3,0,Completed,1.04,13,1.05,9,1.05,8.5,1.04,14.5,1.06,9,1.06,16,1.04,10.99
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Tsonga J.W.,Bedene A.,8,80,3795,643,6,2,6,2,6,3,,,,,3,0,Completed,1.05,11,1.07,8,1.06,9,1.08,9.65,1.08,7.5,1.08,14,1.06,8.95
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Benneteau J.,Berankis R.,32,67,1200,718,7,6,6,3,5,7,7,6,,,3,1,Completed,1.28,3.5,1.3,3.25,1.33,3.4,1.36,3.44,1.29,3.5,1.36,4.33,1.29,3.51
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Zemlja G.,Giraldo S.,50,78,857,650,6,1,6,4,6,1,,,,,3,0,Completed,3,1.36,2.7,1.45,2.62,1.44,3.05,1.43,2.5,1.53,3.1,1.53,2.8,1.42
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Lopez F.,Granollers M.,43,33,930,1145,7,5,2,6,6,4,4,6,6,4,3,2,Completed,3,1.36,3.15,1.35,3,1.36,3.22,1.4,2.88,1.4,3.25,1.45,2.94,1.39
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Nadal R.,Brands D.,4,59,6895,795,4,6,7,6,6,4,6,3,,,3,1,Completed,1.002,29,1.01,20,1,34,1.01,81,1.01,15,1.01,81,1.01,32.16
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Almagro N.,Haider-Maurer A.,13,105,2375,518,4,6,6,4,6,3,6,3,,,3,1,Completed,1.05,11,1.04,10,1.04,9,1.06,12.25,1.05,9,1.08,17,1.04,10.8
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Cilic M.,Petzschner P.,11,102,2570,550,6,1,6,2,6,3,,,,,3,0,Completed,1.05,11,1.05,9,1.08,7,1.07,11.25,1.1,7,1.1,13,1.06,8.95
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Harrison R.,Kuznetsov An.,92,75,579,676,6,3,6,4,7,6,,,,,3,0,Completed,2.75,1.4,2.9,1.4,2.62,1.44,2.84,1.49,2.88,1.4,2.95,1.53,2.75,1.44
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Klizan M.,Russell M.,35,99,1090,563,3,6,6,3,6,1,,,,,2,1,Retired,1.12,6,1.2,4.4,1.22,4,1.16,6.16,1.22,4,1.22,6.16,1.17,5
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Rosol L.,Riba P.,36,479,1086,70,6,3,6,4,6,4,,,,,3,0,Completed,1.36,3,1.35,3.15,1.33,3.25,1.39,3.27,1.4,2.88,1.4,3.35,1.36,3.09
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Fognini F.,Beck A.,29,62,1345,980,6,3,7,5,6,3,,,,,3,0,Completed,1.14,5.5,1.16,5,1.14,5,1.17,5.8,1.13,6,1.19,6.3,1.15,5.4
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Gimeno-Traver D.,Monaco J.,49,17,857,1910,4,6,4,6,7,6,6,4,6,4,3,2,Completed,7,1.1,5.3,1.15,5,1.14,7.04,1.13,5,1.17,7.3,1.19,5.72,1.14
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Nieminen J.,Mathieu P.H.,38,69,1075,708,6,4,4,6,7,6,4,6,6,2,3,2,Completed,1.5,2.5,1.45,2.7,1.44,2.75,1.59,2.52,1.44,2.75,1.6,2.8,1.5,2.56
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Gulbis E.,Dutra Silva R.,40,94,991,575,6,1,7,6,6,3,,,,,3,0,Completed,1.06,10,1.07,8,1.08,7,1.07,10.25,1.07,8,1.09,11,1.07,8.66
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Gasquet R.,Stakhovsky S.,9,101,3090,555,6,1,6,4,6,3,,,,,3,0,Completed,1.05,11,1.05,9,1.06,9,1.11,8.36,1.08,7.5,1.11,14,1.05,9.97
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Haase R.,De Schepper K.,66,91,727,584,6,4,7,6,2,6,6,3,,,3,1,Completed,1.28,3.5,1.3,3.45,1.3,3.4,1.32,3.74,1.33,3.25,1.35,3.74,1.31,3.43
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Monfils G.,Berdych T.,81,6,640,4685,7,6,6,4,6,7,6,7,7,5,3,2,Completed,4.5,1.18,3.85,1.25,4,1.25,4.26,1.27,3.75,1.25,5.5,1.27,4.18,1.23
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Isner J.,Berlocq C.,21,71,1690,690,6,3,6,4,6,4,,,,,3,0,Completed,2.1,1.66,2.05,1.75,1.91,1.8,2.4,1.65,2.1,1.73,2.4,1.83,2.1,1.71
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Montanes A.,Johnson S.,47,130,880,423,6,4,3,6,6,3,3,6,6,1,3,2,Completed,1.16,5,1.2,4.4,1.17,4.5,1.18,5.65,1.25,3.75,1.25,5.9,1.18,4.69
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Przysiezny M.,Williams R.,133,121,410,443,6,3,6,7,7,5,7,5,,,3,1,Completed,1.72,2,1.78,2,1.73,2,1.92,1.99,1.73,2.1,1.95,2.1,1.79,1.98
32,Paris,French Open,27/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Janowicz J.,Ramos A.,23,64,1524,750,7,6,7,5,6,3,,,,,3,0,Completed,1.66,2.1,1.75,2.05,1.67,2.1,1.69,2.29,1.73,2.1,1.8,2.34,1.7,2.11
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Dimitrov G.,Falla A.,28,74,1355,676,6,4,1,0,,,,,,,1,0,Retired,1.07,9,1.1,6.5,1.06,8,1.09,9.16,1.1,7,1.13,9.4,1.09,7.39
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Hanescu V.,Tomic B.,54,61,815,775,7,5,7,6,2,1,,,,,2,0,Retired,1.4,2.75,1.4,2.9,1.4,2.75,1.51,2.75,1.4,2.88,1.51,3.15,1.42,2.79
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Youzhny M.,Andujar P.,31,45,1265,905,4,6,6,4,6,2,6,3,,,3,1,Completed,1.8,1.9,1.88,1.88,1.83,1.83,1.88,2.02,1.9,1.9,2,2.02,1.86,1.9
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Delbonis F.,Reister J.,125,150,435,346,6,7,6,1,6,0,6,4,,,3,1,Completed,2.5,1.5,2.4,1.55,2.38,1.53,2.48,1.61,2.38,1.57,2.6,1.62,2.44,1.54
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Tursunov D.,Dolgopolov O.,60,24,794,1500,7,6,6,4,7,6,,,,,3,0,Completed,4.5,1.18,4.15,1.22,4,1.22,4.99,1.21,4,1.22,4.99,1.24,4.36,1.21
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Pouille L.,Kuznetsov Al.,324,171,131,300,6,1,7,6,6,2,,,,,3,0,Completed,2.5,1.5,2.4,1.55,2.38,1.53,2.59,1.56,2.38,1.57,2.62,1.59,2.44,1.54
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Sock J.,Garcia-Lopez G.,118,79,460,646,6,2,6,2,7,5,,,,,3,0,Completed,3.5,1.28,3.45,1.3,3.5,1.29,3.35,1.38,3.75,1.25,3.95,1.38,3.43,1.31
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Haas T.,Rufin G.,14,98,2340,567,7,6,6,1,6,3,,,,,3,0,Completed,1.18,4.5,1.18,4.7,1.25,3.75,1.26,4.38,1.17,5,1.26,5,1.2,4.46
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Davydenko N.,Serra F.,48,131,870,419,6,3,6,4,7,5,,,,,3,0,Completed,1.18,4.5,1.22,4.15,1.25,4,1.25,4.46,1.2,4.5,1.25,4.95,1.22,4.26
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Lu Y.H.,Bolelli S.,76,88,675,603,6,4,6,4,2,1,,,,,2,0,Retired,1.33,3.25,1.4,2.9,1.4,2.75,1.38,3.32,1.8,2,1.5,3.65,1.38,3.01
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Istomin D.,Mayer F.,42,30,935,1290,4,6,6,3,7,5,,,,,2,1,Retired,2.37,1.53,2.3,1.6,2.25,1.57,2.47,1.61,2.5,1.53,2.75,1.65,2.38,1.57
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Pella G.,Dodig I.,83,51,635,843,4,6,6,4,6,3,2,6,12,10,3,2,Completed,2.75,1.4,2.7,1.45,2.62,1.44,3,1.45,2.75,1.44,3.05,1.53,2.71,1.45
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Kohlschreiber P.,Vesely J.,19,127,1750,429,7,6,1,6,7,5,6,2,,,3,1,Completed,1.18,4.5,1.22,4.15,1.2,4.33,1.3,3.92,1.17,5,1.3,5,1.23,4.16
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Wawrinka S.,De Bakker T.,10,95,2630,572,7,5,6,3,6,7,7,5,,,3,1,Completed,1.06,10,1.06,8.75,1.07,8.5,1.09,9.16,1.06,9,1.1,11,1.07,8.51
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Djokovic N.,Goffin D.,1,58,12310,797,7,6,6,4,7,5,,,,,3,0,Completed,1.002,29,1.01,20,1.01,26,1.01,29.16,1.01,17,1.02,39,1.01,20.42
32,Paris,French Open,28/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Verdasco F.,Gicquel M.,53,126,830,431,6,2,6,3,6,1,,,,,3,0,Completed,1.12,6,1.16,5,1.14,5,1.22,4.97,1.14,5.5,1.22,7.1,1.15,5.35
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Tipsarevic J.,Mahut N.,12,173,2480,298,6,2,7,6,6,1,,,,,3,0,Completed,1.18,4.5,1.2,4.4,1.2,4.5,1.19,5.35,1.2,4.33,1.22,5.5,1.18,4.7
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Kubot L.,Teixeira M.,107,284,514,160,6,4,5,7,7,6,6,2,,,3,1,Completed,1.33,3.25,1.35,3.15,1.36,3,1.4,3.22,1.4,2.88,1.43,3.55,1.36,3.09
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Paire B.,Baghdatis M.,26,39,1405,1030,3,6,7,6,6,4,6,4,,,3,1,Completed,1.18,4.5,1.19,4.55,1.2,4.5,1.21,5.08,1.2,4.5,1.22,5.5,1.19,4.6
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,1st Round,5,Zeballos H.,Pospisil V.,46,103,884,533,7,6,6,4,6,7,2,6,8,6,3,2,Completed,1.44,2.62,1.55,2.4,1.57,2.25,1.53,2.68,1.57,2.38,1.6,2.74,1.53,2.48
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Cilic M.,Kyrgios N.,11,262,2570,175,6,4,6,2,6,2,,,,,3,0,Completed,1.07,9,1.08,7.5,1.08,7,1.07,11.25,1.08,7.5,1.1,11.5,1.07,8.79
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrer D.,Montanes A.,5,47,6740,880,6,2,6,1,6,3,,,,,3,0,Completed,1.04,13,1.04,8.75,1.04,9,1.04,15,1.05,9,1.05,17,1.04,11.98
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Troicki V.,Gimeno-Traver D.,57,49,800,857,4,6,7,6,6,0,6,7,6,4,3,2,Completed,1.66,2.1,1.7,2.12,1.62,2.2,1.65,2.37,1.8,2,1.8,2.45,1.67,2.18
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Lopez F.,Sousa J.,43,119,930,447,3,6,6,3,6,4,6,4,,,3,1,Completed,1.36,3,1.3,3.45,1.3,3.4,1.43,3.05,1.29,3.5,1.43,3.8,1.35,3.17
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Anderson K.,Donskoy E.,25,82,1420,639,6,7,6,1,7,5,6,2,,,3,1,Completed,1.08,8,1.08,7.5,1.08,7,1.1,8.52,1.1,7,1.11,9.8,1.09,7.36
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Tsonga J.W.,Nieminen J.,8,38,3795,1075,7,6,6,4,6,3,,,,,3,0,Completed,1.12,6,1.13,5.5,1.14,5.5,1.13,7.45,1.14,5.5,1.15,7.5,1.13,5.86
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Seppi A.,Kavcic B.,22,104,1530,529,6,0,7,6,6,7,4,6,6,3,3,2,Completed,1.36,3,1.37,3.05,1.4,2.75,1.36,3.44,1.44,2.75,1.45,3.44,1.4,2.91
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Robredo T.,Sijsling I.,34,62,1095,762,6,7,4,6,6,3,6,1,6,1,3,2,Completed,1.25,3.75,1.3,3.45,1.22,4,1.32,3.74,1.25,3.75,1.32,4.4,1.27,3.72
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Simon G.,Cuevas P.,18,762,1895,21,6,7,6,1,6,1,6,1,,,3,1,Completed,1.08,8,1.07,8,1.08,7,1.12,7.67,1.1,7,1.15,9.5,1.09,7.35
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Raonic M.,Llodra M.,16,55,2225,814,7,5,3,6,7,6,6,2,,,3,1,Completed,1.28,3.5,1.3,3.45,1.25,4,1.36,3.44,1.2,4.5,1.36,4.5,1.29,3.6
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Chardy J.,Bautista R.,27,68,1371,714,6,1,7,5,6,4,,,,,3,0,Completed,1.3,3.4,1.35,3.15,1.25,3.75,1.39,3.27,1.4,2.88,1.4,3.75,1.36,3.12
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Benneteau J.,Kamke T.,32,72,1200,686,7,6,7,5,5,7,0,6,6,4,3,2,Completed,1.33,3.25,1.3,3.45,1.33,3.4,1.3,3.92,1.33,3.25,1.4,4.05,1.3,3.47
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Monfils G.,Gulbis E.,81,40,640,991,6,7,6,4,7,6,6,2,,,3,1,Completed,2.1,1.66,2.12,1.7,2.2,1.67,2.25,1.72,2.25,1.62,2.34,1.82,2.13,1.7
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Almagro N.,Roger-Vasselin E.,13,65,2375,736,6,2,6,4,6,3,,,,,3,0,Completed,1.16,5,1.2,4.4,1.17,4.5,1.19,5.42,1.14,5.5,1.2,6.3,1.17,4.93
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Querrey S.,Hajek J.,20,87,1730,605,6,4,7,5,6,4,,,,,3,0,Completed,1.44,2.62,1.5,2.55,1.44,2.62,1.58,2.55,1.53,2.5,1.6,2.7,1.52,2.51
32,Paris,French Open,29/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Federer R.,Devvarman S.,3,188,8000,269,6,2,6,1,6,1,,,,,3,0,Completed,1.02,29,1.01,20,1.01,26,1.01,29.16,1.01,23,1.02,43.5,1.01,21.32
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Kohlschreiber P.,Lu Y.H.,19,76,1750,675,,,,,,,,,,,,,Walkover,1.05,11,1.05,9,1.05,8.5,1.07,11.25,1.04,11,1.08,13,1.05,9.91
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Dimitrov G.,Pouille L.,28,324,1355,131,6,1,7,6,6,1,,,,,3,0,Completed,1.04,13,1.04,10,1.06,9,1.05,13,1.05,9,1.06,15,1.04,10.82
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Nishikori K.,Zemlja G.,15,50,2315,857,6,1,5,7,6,1,6,4,,,3,1,Completed,1.12,6,1.13,5.75,1.12,5.5,1.17,5.91,1.14,5.5,1.17,6.7,1.14,5.68
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Hanescu V.,Tursunov D.,54,60,815,794,6,4,6,6,,,,,,,1,0,Retired,1.57,2.25,1.6,2.3,1.62,2.2,1.66,2.37,1.62,2.25,1.71,2.42,1.62,2.27
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Fognini F.,Rosol L.,29,36,1345,1086,6,2,7,6,2,6,6,1,,,3,1,Completed,1.44,2.62,1.5,2.45,1.5,2.5,1.54,2.67,1.44,2.75,1.55,2.75,1.5,2.57
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Djokovic N.,Pella G.,1,83,12310,635,6,2,6,0,6,2,,,,,3,0,Completed,1,41,1.01,20,1.01,26,1.01,41,1.01,26,1.02,46,1.01,22.77
32,Paris,French Open,30/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Paire B.,Kubot L.,26,107,1405,514,7,6,6,2,6,4,,,,,3,0,Completed,1.16,5,1.17,4.85,1.17,5,1.19,5.42,1.17,5,1.2,5.9,1.17,4.93
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Youzhny M.,Delbonis F.,31,125,1265,435,6,3,6,7,7,5,6,4,,,3,1,Completed,1.33,3.25,1.3,3.45,1.29,3.5,1.41,3.17,1.29,3.5,1.41,3.75,1.32,3.32
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Haas T.,Sock J.,14,118,2340,460,7,6,6,2,7,5,,,,,3,0,Completed,1.14,5.5,1.12,6,1.14,5.5,1.16,6.09,1.13,6,1.17,6.7,1.14,5.7
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Janowicz J.,Haase R.,23,66,1524,727,6,4,4,6,6,4,6,3,,,3,1,Completed,1.28,3.5,1.3,3.45,1.33,3.4,1.35,3.55,1.25,3.75,1.35,3.75,1.29,3.55
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Isner J.,Harrison R.,21,92,1690,579,5,7,6,7,6,3,6,1,8,6,3,2,Completed,1.28,3.5,1.3,3.45,1.3,3.5,1.34,3.56,1.25,3.75,1.35,3.9,1.3,3.5
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Davydenko N.,Istomin D.,48,42,870,935,6,4,7,5,6,2,,,,,3,0,Completed,1.36,3,1.35,3.15,1.4,2.75,1.42,3.14,1.4,2.88,1.44,3.25,1.38,2.98
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Gasquet R.,Przysiezny M.,9,133,3090,410,6,3,6,3,6,0,,,,,3,0,Completed,1.02,19,1.02,15,1.04,11,1.03,20,1.03,11,1.04,23.9,1.02,14.71
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Tipsarevic J.,Verdasco F.,12,53,2480,830,7,6,6,1,3,6,5,7,8,6,3,2,Completed,2.1,1.66,2.2,1.65,2.1,1.73,2.2,1.75,2.1,1.73,2.33,1.8,2.12,1.7
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Nadal R.,Klizan M.,4,35,6895,1090,4,6,6,3,6,3,6,3,,,3,1,Completed,1,41,1.01,20,1,34,1.01,61,1.01,23,1.01,71,1.01,28.76
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,2nd Round,5,Wawrinka S.,Zeballos H.,10,46,2630,884,6,2,7,6,6,4,,,,,3,0,Completed,1.06,10,1.07,8,1.07,7.5,1.08,10.25,1.08,7.5,1.1,10.5,1.07,8.41
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Ferrer D.,Lopez F.,5,43,6740,930,6,1,7,5,6,4,,,,,3,0,Completed,1.05,11,1.04,10,1.06,9,1.05,15.5,1.05,9,1.07,15.5,1.05,10.19
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Troicki V.,Cilic M.,57,11,800,2570,7,6,6,4,7,5,,,,,3,0,Completed,4,1.22,3.85,1.25,4,1.25,4.22,1.28,3.75,1.25,4.65,1.29,3.95,1.25
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Federer R.,Benneteau J.,3,32,8000,1200,6,3,6,4,7,5,,,,,3,0,Completed,1.03,15,1.03,11,1.04,11,1.04,17,1.03,11,1.06,17,1.04,12.05
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Robredo T.,Monfils G.,34,81,1095,640,2,6,6,7,6,2,7,6,6,2,3,2,Completed,2.87,1.38,2.9,1.4,2.75,1.44,2.8,1.51,2.88,1.4,3.35,1.51,2.83,1.42
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Anderson K.,Raonic M.,25,16,1420,2225,7,5,7,6,6,3,,,,,3,0,Completed,2.25,1.57,2.2,1.65,2.25,1.62,2.36,1.68,2.25,1.62,2.44,1.7,2.25,1.63
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Tsonga J.W.,Chardy J.,8,27,3795,1371,6,1,6,2,7,5,,,,,3,0,Completed,1.22,4,1.24,3.95,1.22,4.33,1.28,4.24,1.22,4,1.3,6.3,1.24,4.06
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Simon G.,Querrey S.,18,20,1895,1730,2,6,6,3,2,6,7,6,6,2,3,2,Completed,1.36,3,1.4,2.9,1.44,2.75,1.43,3.1,1.44,2.75,1.45,3.2,1.41,2.87
32,Paris,French Open,31/05/13,Grand Slam,Outdoor,Clay,3rd Round,5,Almagro N.,Seppi A.,13,22,2375,1530,7,6,6,0,6,4,,,,,3,0,Completed,1.16,5,1.2,4.4,1.2,4.5,1.22,5.05,1.22,4,1.25,6.3,1.2,4.47
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Nishikori K.,Paire B.,15,26,2315,1405,6,3,6,7,6,4,6,1,,,3,1,Completed,2,1.72,2.05,1.75,2,1.8,1.93,2,2,1.8,2.1,2,1.99,1.79
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Youzhny M.,Tipsarevic J.,31,12,1265,2480,6,4,6,4,6,3,,,,,3,0,Completed,1.57,2.25,1.65,2.2,1.62,2.2,1.67,2.38,1.67,2.2,1.85,2.4,1.66,2.19
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Haas T.,Isner J.,14,21,2340,1690,7,5,7,6,4,6,6,7,10,8,3,2,Completed,1.28,3.5,1.3,3.45,1.33,3.4,1.37,3.45,1.33,3.25,1.37,3.65,1.32,3.36
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Gasquet R.,Davydenko N.,9,48,3090,870,6,4,6,4,6,3,,,,,3,0,Completed,1.14,5.5,1.16,5,1.22,4.33,1.18,5.8,1.17,5,1.22,5.8,1.18,4.92
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Nadal R.,Fognini F.,4,29,6895,1345,7,6,6,4,6,4,,,,,3,0,Completed,1.002,29,1.02,15,1.02,17,1.01,29.68,1.02,13,1.04,33,1.01,18.85
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Wawrinka S.,Janowicz J.,10,23,2630,1524,6,3,6,7,6,3,6,3,,,3,1,Completed,1.33,3.25,1.37,3.05,1.33,3.4,1.37,3.45,1.33,3.25,1.39,3.58,1.34,3.25
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Djokovic N.,Dimitrov G.,1,28,12310,1355,6,2,6,2,6,3,,,,,3,0,Completed,1.07,9,1.08,7.5,1.1,7,1.09,9.6,1.08,7.5,1.14,9.6,1.09,7.47
32,Paris,French Open,01/06/13,Grand Slam,Outdoor,Clay,3rd Round,5,Kohlschreiber P.,Hanescu V.,19,54,1750,815,6,0,7,6,6,1,,,,,3,0,Completed,1.4,2.75,1.46,2.7,1.44,2.75,1.51,2.79,1.36,3,1.52,3.1,1.42,2.82
32,Paris,French Open,02/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Ferrer D.,Anderson K.,5,25,6740,1420,6,3,6,1,6,1,,,,,3,0,Completed,1.11,6.5,1.13,5.75,1.12,6,1.16,6.48,1.14,5.5,1.17,7.1,1.13,5.87
32,Paris,French Open,02/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Robredo T.,Almagro N.,34,13,1095,2375,6,7,3,6,6,4,6,4,6,4,3,2,Completed,5,1.16,4.15,1.22,4.33,1.22,5.01,1.22,4,1.22,5.3,1.23,4.61,1.2
32,Paris,French Open,02/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Tsonga J.W.,Troicki V.,8,57,3795,800,6,3,6,3,6,3,,,,,3,0,Completed,1.08,8,1.1,6.75,1.11,6.5,1.08,10.75,1.08,7.5,1.13,11,1.09,7.69
32,Paris,French Open,02/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Federer R.,Simon G.,3,18,8000,1895,6,1,4,6,2,6,6,2,6,3,3,2,Completed,1.04,13,1.05,8.25,1.05,10,1.05,13.8,1.06,9,1.07,16,1.05,10.68
32,Paris,French Open,03/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Haas T.,Youzhny M.,14,31,2340,1265,6,1,6,1,6,3,,,,,3,0,Completed,1.8,2,1.88,1.88,1.91,1.91,1.82,2.12,1.9,1.9,1.95,2.12,1.84,1.94
32,Paris,French Open,03/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Djokovic N.,Kohlschreiber P.,1,19,12310,1750,4,6,6,3,6,4,6,4,,,3,1,Completed,1.03,15,1.06,8.5,1.03,12,1.05,14.8,1.03,14,1.06,19,1.03,12.89
32,Paris,French Open,03/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Wawrinka S.,Gasquet R.,10,9,2630,3090,6,7,4,6,6,4,7,5,8,6,3,2,Completed,1.72,2.1,1.7,2.12,1.67,2.2,1.83,2.11,1.73,2.1,1.83,2.38,1.71,2.11
32,Paris,French Open,03/06/13,Grand Slam,Outdoor,Clay,4th Round,5,Nadal R.,Nishikori K.,4,15,6895,2315,6,4,6,1,6,3,,,,,3,0,Completed,1.04,13,1.04,10,1.03,12,1.04,17,1.05,12,1.06,17,1.04,12.49