ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
42,Newport,Hall of Fame Championships,17/07/17,ATP250,Outdoor,Grass,1st Round,3,Novikov D.,Chiudinelli M.,203,211,257,243,6,1,6,3,,,,,,,2,0,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.49,2.81,1.5,2.81,1.46,2.68
42,Newport,Hall of Fame Championships,17/07/17,ATP250,Outdoor,Grass,1st Round,3,Kudla D.,Krueger M.,178,186,295,283,6,4,5,7,6,0,,,,,2,1,Completed,1.2,4.33,1.2,4.1,1.22,4.33,1.25,4.36,1.25,4.36,1.22,4.21
42,Newport,Hall of Fame Championships,17/07/17,ATP250,Outdoor,Grass,1st Round,3,Gojowczyk P.,Kwiatkowski T.S.,131,622,418,42,6,3,6,3,,,,,,,2,0,Completed,1.08,7,1.08,6.5,1.11,6.5,1.09,9.1,1.11,9.1,1.08,7.67
42,Newport,Hall of Fame Championships,17/07/17,ATP250,Outdoor,Grass,1st Round,3,Kamke T.,Fritz T.,185,120,283,457,6,3,6,3,,,,,,,2,0,Completed,4,1.22,3.75,1.23,3.75,1.29,4.1,1.27,4.1,1.29,3.85,1.25
42,Newport,Hall of Fame Championships,17/07/17,ATP250,Outdoor,Grass,1st Round,3,Menendez-Maceiras A.,Kozlov S.,140,129,401,424,6,2,7,6,,,,,,,2,0,Completed,3.5,1.28,3.35,1.28,3.5,1.3,3.62,1.33,3.62,1.36,3.43,1.3
42,Newport,Hall of Fame Championships,17/07/17,ATP250,Outdoor,Grass,1st Round,3,Fratangelo B.,Marchenko I.,142,112,396,497,7,6,1,6,6,4,,,,,2,1,Completed,1.53,2.37,1.55,2.3,1.57,2.38,1.55,2.61,1.57,2.61,1.54,2.46
42,Newport,Hall of Fame Championships,18/07/17,ATP250,Outdoor,Grass,1st Round,3,Kravchuk K.,Estrella Burgos V.,122,108,447,510,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.35,2.95,1.36,3.25,1.4,3.18,1.4,3.4,1.36,3.13
42,Newport,Hall of Fame Championships,18/07/17,ATP250,Outdoor,Grass,1st Round,3,Groth S.,Krajicek A.,201,274,262,187,6,7,7,6,6,3,,,,,2,1,Completed,1.33,3.25,1.32,3.1,1.36,3.25,1.36,3.42,1.4,3.45,1.34,3.21
42,Newport,Hall of Fame Championships,18/07/17,ATP250,Outdoor,Grass,1st Round,3,Santillan A.,Mmoh M.,171,173,317,313,6,1,6,2,,,,,,,2,0,Completed,1.61,2.2,1.65,2.1,1.73,2.1,1.71,2.24,1.73,2.29,1.68,2.16
42,Newport,Hall of Fame Championships,18/07/17,ATP250,Outdoor,Grass,1st Round,3,Lacko L.,Opelka R.,127,126,424,428,7,6,6,4,,,,,,,2,0,Completed,1.72,2,1.75,1.95,1.8,2,1.74,2.21,2.05,2.21,1.76,2.06
42,Newport,Hall of Fame Championships,18/07/17,ATP250,Outdoor,Grass,1st Round,3,Dancevic F.,Sandgren T.,422,101,94,530,6,7,6,3,6,2,,,,,2,1,Completed,1.8,1.9,1.8,1.9,1.8,2,1.93,1.96,1.93,2.06,1.8,2
42,Newport,Hall of Fame Championships,18/07/17,ATP250,Outdoor,Grass,1st Round,3,Ebden M.,Ram R.,249,235,201,218,6,1,6,4,,,,,,,2,0,Completed,1.9,1.8,1.9,1.8,2,1.8,2.08,1.83,2.1,1.85,2,1.8
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Gojowczyk P.,Kravchuk K.,131,122,418,447,2,6,6,4,6,4,,,,,2,1,Completed,1.44,2.62,1.37,2.85,1.4,3,1.5,2.8,1.5,3.1,1.41,2.86
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Karlovic I.,Kudla D.,25,178,1595,295,6,4,6,4,,,,,,,2,0,Completed,1.22,4,1.23,3.75,1.29,3.75,1.31,3.86,1.33,4,1.27,3.73
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Kamke T.,Mannarino A.,185,41,283,1006,7,6,7,5,,,,,,,2,0,Completed,4,1.22,3.85,1.22,4,1.25,4.26,1.27,4.33,1.29,3.94,1.24
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Herbert P.H.,Menendez-Maceiras A.,72,140,662,401,7,5,2,6,6,3,,,,,2,1,Completed,1.28,3.5,1.28,3.35,1.33,3.4,1.32,3.73,1.33,3.84,1.29,3.51
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Isner J.,Groth S.,21,201,1885,262,6,2,6,4,,,,,,,2,0,Completed,1.3,3.4,1.27,3.45,1.3,3.5,1.29,3.97,1.35,3.97,1.29,3.6
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Ebden M.,Lacko L.,249,127,201,424,6,1,7,6,,,,,,,2,0,Completed,2.25,1.57,2.2,1.6,2.25,1.62,2.51,1.6,2.51,1.67,2.34,1.59
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Fratangelo B.,Santillan A.,142,171,396,317,7,6,3,6,6,1,,,,,2,1,Completed,1.72,2,1.75,1.95,1.73,2.1,1.94,1.96,1.94,2.1,1.79,2.01
42,Newport,Hall of Fame Championships,19/07/17,ATP250,Outdoor,Grass,2nd Round,3,Novikov D.,Dancevic F.,203,422,257,94,6,3,6,2,,,,,,,2,0,Completed,1.57,2.25,1.6,2.2,1.62,2.25,1.67,2.36,1.7,2.36,1.63,2.26
42,Newport,Hall of Fame Championships,20/07/17,ATP250,Outdoor,Grass,Quarterfinals,3,Ebden M.,Kamke T.,249,185,201,283,4,6,7,6,6,4,,,,,2,1,Completed,1.61,2.3,1.62,2.15,1.73,2.1,1.68,2.36,1.73,2.4,1.64,2.24
42,Newport,Hall of Fame Championships,20/07/17,ATP250,Outdoor,Grass,Quarterfinals,3,Gojowczyk P.,Karlovic I.,131,25,418,1595,7,6,6,7,7,6,,,,,2,1,Completed,3.25,1.36,2.95,1.35,3,1.4,3.43,1.37,3.73,1.4,3.28,1.34
42,Newport,Hall of Fame Championships,21/07/17,ATP250,Outdoor,Grass,Quarterfinals,3,Isner J.,Novikov D.,21,203,1885,257,6,4,6,4,,,,,,,2,0,Completed,1.2,4.5,1.18,4.3,1.2,4.5,1.21,5.21,1.22,5.21,1.19,4.67
42,Newport,Hall of Fame Championships,21/07/17,ATP250,Outdoor,Grass,Quarterfinals,3,Fratangelo B.,Herbert P.H.,142,72,396,662,6,2,5,7,6,4,,,,,2,1,Completed,2.1,1.72,2,1.72,2.1,1.73,2.15,1.8,2.19,1.8,2.08,1.74
42,Newport,Hall of Fame Championships,22/07/17,ATP250,Outdoor,Grass,Semifinals,3,Ebden M.,Gojowczyk P.,249,131,201,418,6,3,6,3,,,,,,,2,0,Completed,2.3,1.61,2.15,1.62,2.2,1.67,2.32,1.7,2.35,1.7,2.22,1.66
42,Newport,Hall of Fame Championships,22/07/17,ATP250,Outdoor,Grass,Semifinals,3,Isner J.,Fratangelo B.,21,142,1885,396,6,2,6,4,,,,,,,2,0,Completed,1.2,4.5,1.17,4.4,1.2,4.5,1.18,5.73,1.2,6.2,1.17,4.99
42,Newport,Hall of Fame Championships,23/07/17,ATP250,Outdoor,Grass,The Final,3,Isner J.,Ebden M.,21,249,1885,201,6,3,7,6,,,,,,,2,0,Completed,1.14,5,1.15,4.75,1.17,5,1.16,6.35,1.17,6.35,1.14,5.56
