ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Dodig I.,Karlovic I.,34,75,1190,667,7,6,6,3,7,6,,,,,3,0,Completed,1.53,2.37,1.55,2.4,1.53,2.38,1.51,2.76,1.57,2.38,1.6,2.8,1.5,2.55
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Nieminen J.,Sela D.,39,68,1090,706,3,6,7,6,6,7,6,3,6,3,3,2,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.54,2.66,1.5,2.63,1.55,2.74,1.49,2.57
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Youzhny M.,Struff J.L.,15,105,2145,527,6,1,6,4,6,2,,,,,3,0,Completed,1.22,4,1.28,3.5,1.22,4,1.29,4.06,1.22,4,1.29,4.5,1.25,3.84
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Falla A.,Kukushkin M.,87,66,612,721,6,7,6,2,6,2,6,3,,,3,1,Completed,1.66,2.1,1.75,2.05,1.67,2.1,1.96,1.94,1.73,2.1,1.98,2.15,1.81,1.96
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Querrey S.,Giraldo S.,51,69,915,703,6,3,6,2,3,6,7,6,,,3,1,Completed,1.36,3,1.38,3,1.4,2.75,1.45,2.99,1.4,2.88,1.45,3.65,1.39,2.93
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Mannarino A.,Johnson S.,71,147,692,378,3,6,6,3,6,0,5,7,6,4,3,2,Completed,2.2,1.61,2.15,1.68,2.1,1.67,2.17,1.78,2.1,1.73,2.25,1.81,2.1,1.71
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Golubev A.,8,85,3890,620,6,4,4,1,,,,,,,1,0,Retired,1.04,13,1.05,9,1.04,11,1.05,14.12,1.04,10,1.05,17,1.04,11.17
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Dzumhur D.,Hajek J.,188,103,272,540,6,4,6,2,6,1,,,,,3,0,Completed,1.5,2.5,1.52,2.45,1.53,2.38,1.49,2.81,1.57,2.38,1.58,2.81,1.5,2.53
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Thiem D.,Sousa J.,136,50,422,925,5,7,6,4,6,3,7,6,,,3,1,Completed,2,1.72,2.05,1.75,2,1.73,,,2,1.8,2.18,1.83,2.03,1.76
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Mayer F.,Kudla D.,37,113,1110,497,6,4,6,2,6,4,,,,,3,0,Completed,1.28,3.5,1.28,3.5,1.3,3.4,1.36,3.45,1.33,3.25,1.36,3.65,1.31,3.38
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Gonzalez A.,3,74,5640,672,6,3,6,4,6,4,,,,,3,0,Completed,1.02,17,1.03,11,1.03,12,1.03,17.5,1.02,13,1.04,21,1.02,12.96
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Anderson K.,Vesely J.,21,83,1580,636,2,6,6,7,6,4,6,4,6,4,3,2,Completed,1.33,3.25,1.33,3.2,1.33,3.25,1.33,3.64,1.36,3,1.43,3.64,1.34,3.21
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Gulbis E.,Monaco J.,24,42,1418,1015,1,6,6,4,7,6,6,2,,,3,1,Completed,1.16,5,1.17,4.75,1.22,4,1.19,5.42,1.22,4,1.22,5.7,1.18,4.75
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,De Schepper K.,Wu D.,86,203,617,246,7,5,7,5,7,6,,,,,3,0,Completed,1.83,1.83,1.88,1.88,1.8,1.91,2.02,1.88,1.91,1.91,2.02,1.94,1.88,1.87
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Guez D.,9,176,3140,286,7,5,6,4,6,1,,,,,3,0,Completed,1.06,10,1.04,10,1.03,10,1.05,13,1.04,10,1.07,15,1.05,10.39
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Nedovyesov A.,7,94,4180,586,6,3,6,4,6,3,,,,,3,0,Completed,1.01,23,1.02,12,1.03,12,1.02,22.73,1.02,15,1.03,27.25,1.02,16.27
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Ebden M.,Mahut N.,67,46,711,958,6,3,7,5,4,6,0,6,6,3,3,2,Completed,2.37,1.53,2.4,1.55,2.38,1.53,2.49,1.61,2.38,1.57,2.7,1.61,2.4,1.55
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Chardy J.,Huta Galung J.,31,100,1255,557,6,2,6,4,6,4,,,,,3,0,Completed,1.1,7,1.1,6.5,1.1,6.5,1.16,6.17,1.11,6.5,1.16,7.5,1.12,6.12
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Fognini F.,Bogomolov A.,16,89,1930,611,6,3,6,2,,,,,,,2,0,Retired,1.66,2.1,1.75,2.05,1.73,2,1.75,2.21,1.73,2.1,1.83,2.42,1.73,2.08
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Mayer L.,Montanes A.,98,60,579,766,6,1,6,3,6,1,,,,,3,0,Completed,1.36,3,1.4,2.9,1.4,2.75,1.34,3.6,1.33,3.25,1.4,3.6,1.35,3.13
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Benneteau J.,Carreno-Busta P.,38,63,1090,739,6,3,3,6,4,6,6,1,6,2,3,2,Completed,1.3,3.4,1.33,3.2,1.29,3.5,1.33,3.64,1.33,3.25,1.34,3.75,1.31,3.39
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Robredo T.,Rosol L.,18,47,1810,956,6,1,6,7,3,6,7,6,8,6,3,2,Completed,1.8,1.9,1.88,1.88,1.73,2,1.91,2,1.8,2,1.97,2.02,1.84,1.92
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Roger-Vasselin E.,Berlocq C.,40,41,1038,1020,6,4,7,6,6,7,6,2,,,3,1,Completed,1.36,3,1.4,2.9,1.36,3,1.38,3.31,1.4,2.88,1.46,3.31,1.39,2.93
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Garcia-Lopez G.,Haas T.,58,12,801,2435,7,5,5,2,,,,,,,1,0,Retired,2.5,1.5,2.5,1.5,2.62,1.44,2.81,1.5,2.75,1.44,2.81,1.58,2.54,1.5
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Janowicz J.,Thompson J.,20,319,1615,139,1,6,4,6,6,4,6,2,6,1,3,2,Completed,1.25,3.75,1.28,3.5,1.29,3.75,1.29,3.97,1.25,3.75,1.32,4.05,1.27,3.63
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Pospisil V.,Groth S.,30,157,1289,334,6,4,6,3,6,4,,,,,3,0,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.43,3.07,1.44,2.75,1.47,3.07,1.43,2.77
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Andujar P.,Ramos A.,48,84,946,626,6,4,6,2,6,4,,,,,3,0,Completed,2.37,1.53,2.6,1.48,2.5,1.5,2.53,1.6,2.38,1.57,2.6,1.7,2.43,1.54
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Davydenko N.,Kubot L.,61,72,760,686,3,6,6,3,3,6,6,3,6,4,3,2,Completed,1.57,2.25,1.6,2.3,1.57,2.25,1.63,2.44,1.62,2.25,1.65,2.45,1.59,2.31
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Dolgopolov O.,Berankis R.,56,128,825,433,7,5,7,5,6,2,,,,,3,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.46,2.94,1.4,2.88,1.46,3.25,1.37,3.04
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Tursunov D.,Russell M.,26,92,1314,594,6,2,6,2,6,3,,,,,3,0,Completed,1.11,6.5,1.13,5.5,1.14,5,1.13,7.07,1.17,5,1.17,7.07,1.13,5.95
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Lacko L.,2,96,12260,582,6,3,7,6,6,1,,,,,3,0,Completed,1,41,1.01,13,1,34,,,1.01,21,1.01,86,1.01,26.85
6,Melbourne,Australian Open,13/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Istomin D.,Baghdatis M.,49,108,945,515,6,4,7,5,6,4,,,,,3,0,Completed,1.57,2.25,1.62,2.25,1.62,2.2,1.66,2.37,1.62,2.25,1.69,2.48,1.61,2.28
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Lajovic D.,Pouille L.,117,193,483,262,6,4,7,6,4,6,6,3,,,3,1,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.52,2.73,1.44,2.75,1.53,2.95,1.46,2.66
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Dimitrov G.,Klahn B.,22,93,1460,592,6,7,6,4,6,4,6,3,,,3,1,Completed,1.18,4.5,1.2,4.3,1.2,4.33,1.19,5.33,1.22,4,1.22,5.5,1.19,4.6
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Nishikori K.,Matosevic M.,17,54,1915,856,6,3,5,7,6,2,4,6,6,2,3,2,Completed,1.22,4,1.25,3.75,1.29,3.5,1.27,4.18,1.29,3.5,1.29,4.3,1.25,3.85
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Przysiezny M.,Zeballos H.,64,65,730,730,6,3,7,6,7,5,,,,,3,0,Completed,1.5,2.5,1.5,2.5,1.44,2.62,1.58,2.55,1.5,2.63,1.58,2.64,1.52,2.49
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Raonic M.,Gimeno-Traver D.,11,77,2860,662,7,6,6,1,4,6,6,2,,,3,1,Completed,1.04,13,1.02,12,1.02,11,1.04,15,1.03,11,1.05,15,1.03,12.02
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Lu Y.H.,Wang J.,53,173,860,302,6,3,6,2,6,1,,,,,3,0,Completed,1.22,4,1.25,3.75,1.22,4,1.26,4.38,1.22,4,1.28,4.4,1.23,3.98
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Hanescu V.,Gojowczyk P.,76,135,665,423,7,6,7,6,6,3,,,,,3,0,Completed,2.75,1.4,2.8,1.42,2.62,1.44,3.19,1.41,2.75,1.44,3.2,1.52,2.79,1.42
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Robert S.,Bedene A.,119,104,479,528,7,6,6,3,6,0,,,,,3,0,Completed,,,,,,,,,,,,,,
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Klizan M.,Isner J.,106,13,518,2310,6,2,7,6,,,,,,,2,0,Retired,7,1.1,5.5,1.13,5.5,1.12,6.94,1.14,6,1.13,7.9,1.15,5.91,1.12
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Volandri F.,10,70,3065,694,7,5,6,3,6,3,,,,,3,0,Completed,,,1.01,13,1.01,26,,,1.01,17,1.02,33.5,1.01,18.5
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Rola B.,Delbonis F.,185,55,276,826,6,4,6,2,7,5,,,,,3,0,Completed,1.66,2.1,1.68,2.15,1.67,2.1,1.74,2.22,1.67,2.2,1.77,2.26,1.68,2.14
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Duckworth J.,6,133,4355,425,6,4,6,4,6,2,,,,,3,0,Completed,1.01,21,1.01,13,1.02,17,,,1.01,17,1.03,27.25,1.02,15.89
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Gabashvili T.,Stakhovsky S.,79,82,651,636,6,7,6,4,6,2,6,0,,,3,1,Completed,4.5,1.18,4,1.22,4,1.22,4.84,1.22,4,1.22,5.3,1.25,4.32,1.21
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Kavcic B.,Stepanek R.,99,44,559,995,6,7,4,6,6,1,2,0,,,1,2,Retired,3.5,1.28,3.4,1.3,3.75,1.25,3.66,1.33,3.75,1.25,3.75,1.36,3.46,1.3
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Bellucci T.,Reister J.,129,88,430,612,4,6,6,3,7,6,,,,,2,1,Retired,1.28,3.5,1.3,3.4,1.36,3,1.32,3.74,1.33,3.25,1.36,4.05,1.3,3.43
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Paire B.,Dancevic F.,28,122,1300,460,7,6,6,3,6,4,,,,,3,0,Completed,1.33,3.25,1.35,3.1,1.4,2.75,1.39,3.3,1.4,2.88,1.4,3.45,1.37,3.01
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Kyrgios N.,Becker B.,183,81,277,640,6,3,6,7,6,2,7,6,,,3,1,Completed,2,1.72,1.85,1.9,1.83,1.83,2.14,1.79,1.91,1.91,2.15,1.96,1.96,1.81
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Verdasco F.,Zhang Z.,33,253,1235,182,5,7,6,3,6,2,6,3,,,3,1,Completed,1.1,7,1.13,5.5,1.11,6,1.11,8.23,1.1,7,1.15,8.7,1.11,6.44
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Seppi A.,Hewitt L.,25,43,1360,1010,7,6,6,3,5,7,5,7,7,5,3,2,Completed,4,1.22,4,1.22,4.33,1.22,4.14,1.28,4,1.22,4.33,1.29,3.98,1.24
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Berrer M.,Llodra M.,144,102,391,541,6,4,7,5,6,1,,,,,3,0,Completed,1.61,2.2,1.6,2.3,1.67,2.1,1.7,2.29,1.73,2.1,1.74,2.38,1.65,2.2
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Bautista R.,Smyczek T.,62,90,750,600,6,2,6,1,6,1,,,,,3,0,Completed,1.22,4,1.3,3.4,1.33,3.25,1.28,4.1,1.29,3.5,1.34,4.2,1.28,3.6
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,Williams R.,5,130,5415,428,6,7,6,3,6,4,6,4,,,3,1,Completed,1.01,26,1.02,12,1.03,12,,,1.02,13,1.03,30.25,1.02,15.04
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Millot V.,Odesnik W.,267,139,170,410,7,5,4,6,6,7,6,1,6,3,3,2,Completed,3,1.36,2.6,1.48,2.5,1.5,3.07,1.43,2.75,1.44,3.2,1.5,2.76,1.44
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Lopez F.,Devvarman S.,27,97,1310,579,6,4,6,4,7,6,,,,,3,0,Completed,1.2,4.33,1.22,4,1.2,4.33,1.24,4.54,1.22,4,1.27,4.65,1.23,4.09
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Young D.,Haase R.,91,45,595,977,6,7,7,6,6,2,1,0,,,2,1,Retired,2.2,1.61,2.15,1.68,2.1,1.67,2.21,1.75,2.2,1.67,2.35,1.75,2.2,1.66
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Brands D.,19,59,1790,779,6,7,6,4,3,6,6,3,16,14,3,2,Completed,3,1.36,1.8,2,3,1.36,2.91,1.47,2.88,1.4,3.05,1.5,2.83,1.42
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Sock J.,Kamke T.,95,78,582,651,7,6,5,7,6,2,6,4,,,3,1,Completed,2.5,1.5,2.3,1.6,2.2,1.62,2.47,1.61,2.25,1.62,2.55,1.64,2.34,1.58
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Soeda G.,4,112,5560,498,6,1,6,1,6,3,,,,,3,0,Completed,1.02,17,1.01,13,1.02,15,1.03,20,1.02,13,1.04,22,1.02,14.2
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Kokkinakis T.,Sijsling I.,570,73,53,681,7,6,0,6,7,6,6,2,,,3,1,Completed,2.37,1.53,2.45,1.52,2.38,1.53,2.55,1.58,2.5,1.53,2.62,1.62,2.41,1.55
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Cilic M.,Granollers M.,36,222,1130,215,4,6,4,6,6,3,6,3,6,2,3,2,Completed,1.16,5,1.18,4.5,1.22,4,1.2,5.17,1.22,4,1.23,5.3,1.19,4.51
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Monfils G.,Harrison R.,32,110,1245,504,6,4,6,4,6,4,,,,,3,0,Completed,1.11,6.5,1.13,5.5,1.14,5.5,1.15,6.34,1.13,6,1.15,7.9,1.12,5.95
6,Melbourne,Australian Open,14/01/14,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Tomic B.,1,57,13130,810,6,4,,,,,,,,,1,0,Retired,1.04,13,1.05,9,1.06,9,1.06,12.25,1.05,9,1.07,13.25,1.05,10.2
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,De Schepper K.,7,86,4180,617,6,4,6,1,6,3,,,,,3,0,Completed,1.02,19,1.03,11,1.03,12,,,1.03,11,1.04,23,1.03,13.19
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Dzumhur D.,Dodig I.,188,34,272,1190,4,6,4,6,6,3,4,1,,,1,2,Retired,5.5,1.14,5.25,1.15,5,1.14,5.99,1.17,5,1.17,6,1.2,5.12,1.16
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Mayer F.,Youzhny M.,37,15,1110,2145,6,4,3,6,6,3,3,6,6,3,3,2,Completed,2.5,1.5,2.25,1.62,2.25,1.57,2.5,1.6,2.2,1.67,2.6,1.67,2.36,1.57
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Gasquet R.,Davydenko N.,9,61,3140,760,7,6,6,4,6,4,,,,,3,0,Completed,1.18,4.5,1.22,4,1.25,3.75,1.23,4.73,1.22,4,1.27,5.5,1.21,4.26
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Janowicz J.,Andujar P.,20,48,1615,946,4,6,7,6,7,6,6,3,,,3,1,Completed,1.25,3.75,1.3,3.4,1.29,3.5,1.3,3.94,1.29,3.5,1.34,4.23,1.29,3.56
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Mannarino A.,3,71,5640,692,7,6,5,7,6,0,6,3,,,3,1,Completed,1.04,13,1.05,9,1.05,10,1.04,15,1.05,9,1.07,15,1.04,10.7
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Chardy J.,Dolgopolov O.,31,56,1255,825,7,5,7,6,6,7,7,6,,,3,1,Completed,2.1,1.66,2.15,1.68,2.2,1.62,2.24,1.73,2.1,1.73,2.25,1.79,2.15,1.68
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Robredo T.,Benneteau J.,18,38,1810,1090,6,3,6,7,6,1,7,6,,,3,1,Completed,1.72,2,1.8,2,1.83,1.83,1.91,2,1.8,2,1.91,2.12,1.8,1.97
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Mayer L.,2,98,12260,579,6,0,6,4,6,4,,,,,3,0,Completed,1.002,34,1.01,13,1,34,1.01,51,1.01,21,1.01,51,1.01,23.19
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Istomin D.,Tursunov D.,49,26,945,1314,7,6,4,6,6,1,6,4,,,3,1,Completed,2,1.72,2.05,1.75,2,1.73,2.12,1.81,2,1.8,2.18,1.81,2.05,1.74
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Roger-Vasselin E.,Garcia-Lopez G.,40,58,1038,801,7,6,6,4,4,6,6,1,,,3,1,Completed,2.1,1.66,2.2,1.65,2,1.73,2.2,1.75,2.1,1.73,2.3,1.75,2.12,1.7
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Querrey S.,Gulbis E.,51,24,915,1418,6,2,6,3,6,4,,,,,3,0,Completed,2.75,1.4,2.6,1.48,2.62,1.5,2.8,1.5,2.63,1.5,2.88,1.53,2.63,1.47
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Anderson K.,Thiem D.,21,136,1580,422,6,4,6,3,6,4,,,,,3,0,Completed,1.44,2.62,1.5,2.5,1.44,2.62,1.45,2.99,1.5,2.63,1.55,2.99,1.47,2.65
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Fognini F.,Nieminen J.,16,39,1930,1090,7,5,6,4,3,6,6,2,,,3,1,Completed,1.72,2,1.7,2.1,1.73,2,1.92,1.99,1.8,2,1.92,2.15,1.77,2.01
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Falla A.,8,87,3890,612,6,3,6,3,6,7,6,4,,,3,1,Completed,1.07,9,1.07,8,1.08,8,1.09,9.16,1.06,8.5,1.12,9.5,1.07,8.02
6,Melbourne,Australian Open,15/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Pospisil V.,Ebden M.,30,67,1289,711,3,6,7,6,7,6,6,1,,,3,1,Completed,1.4,2.75,1.42,2.8,1.4,3,1.46,2.95,1.4,2.88,1.48,3.2,1.41,2.82
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Nishikori K.,Lajovic D.,17,117,1915,483,6,1,6,1,7,6,,,,,3,0,Completed,1.07,9,1.07,8,1.08,7,1.09,8.95,1.07,8,1.1,12,1.07,8.31
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Young D.,Seppi A.,91,25,595,1360,6,4,2,6,6,3,4,6,7,5,3,2,Completed,2.62,1.44,2.6,1.48,2.75,1.4,3.14,1.42,2.75,1.44,2.95,1.53,2.67,1.46
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Klizan M.,Rola B.,106,185,518,276,6,4,6,3,5,7,7,6,,,3,1,Completed,1.57,2.25,1.62,2.25,1.57,2.25,1.69,2.31,1.62,2.25,1.69,2.45,1.6,2.3
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Bellucci T.,10,129,3065,430,7,6,6,4,6,4,,,,,3,0,Completed,1.06,10,1.08,7.5,1.07,8.5,1.08,9.65,1.07,8,1.1,11.5,1.07,8.61
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Robert S.,Przysiezny M.,119,64,479,730,7,6,6,1,6,7,6,1,,,3,1,Completed,2.5,1.5,2.6,1.48,2.38,1.53,2.64,1.55,2.63,1.5,2.88,1.55,2.56,1.49
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Kavcic B.,6,99,4355,559,6,2,6,1,7,6,,,,,3,0,Completed,1.02,19,1.02,12,1.02,15,1.03,20,1.01,15,1.04,26,1.02,15.98
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Kokkinakis T.,1,570,13130,53,6,2,6,4,6,2,,,,,3,0,Completed,1.002,34,1.01,13,1.01,26,1.01,25.99,1.01,17,1.02,50.25,1.01,23.2
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Dimitrov G.,Lu Y.H.,22,53,1460,860,6,3,6,3,7,6,,,,,3,0,Completed,1.4,2.75,1.5,2.5,1.44,2.62,1.59,2.53,1.5,2.63,1.53,2.8,1.47,2.64
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Simon G.,Cilic M.,19,36,1790,1130,4,6,7,6,6,7,6,1,6,2,3,2,Completed,3.5,1.28,3.5,1.28,3.75,1.25,4.22,1.27,3.75,1.25,4.3,1.33,3.77,1.26
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Raonic M.,Hanescu V.,11,76,2860,665,7,6,6,4,6,4,,,,,3,0,Completed,1.12,6,1.12,5.75,1.12,5.5,1.17,5.8,1.14,5.5,1.15,7.9,1.13,5.96
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Lopez F.,Berrer M.,27,144,1310,391,6,4,7,6,6,4,,,,,3,0,Completed,1.25,3.75,1.25,3.75,1.3,3.4,1.29,4.05,1.29,3.5,1.37,3.75,1.29,3.49
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Gabashvili T.,Verdasco F.,79,33,651,1235,7,6,3,6,2,6,6,4,6,4,3,2,Completed,6.5,1.11,5.25,1.15,5,1.14,6.55,1.15,6,1.13,7,1.18,5.74,1.13
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Monfils G.,Sock J.,32,95,1245,582,7,6,7,5,6,2,,,,,3,0,Completed,1.1,7,1.08,7.5,1.1,7,1.12,7.55,1.07,8,1.11,8.7,1.09,7.17
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Bautista R.,Del Potro J.M.,62,5,750,5415,4,6,6,3,5,7,6,4,7,5,3,2,Completed,11,1.05,8,1.07,8.5,1.07,12.25,1.06,8,1.07,12,1.08,9.61,1.05
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Millot V.,4,267,5560,170,6,2,6,2,7,5,,,,,3,0,Completed,1.002,34,1.01,13,1.01,26,1.01,25.99,1.01,19,1.02,41,1.01,21.3
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,2nd Round,5,Paire B.,Kyrgios N.,28,183,1300,277,6,7,6,7,6,4,6,2,6,2,3,2,Completed,1.38,2.87,1.4,2.9,1.4,3,1.45,2.99,1.4,2.88,1.48,3.05,1.4,2.87
6,Melbourne,Australian Open,16/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Wawrinka S.,Pospisil V.,8,30,3890,1289,,,,,,,,,,,,,Walkover,1.12,6,1.12,5.75,1.14,5.5,1.14,6.92,1.13,6,1.16,6.35,1.14,5.68
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Mayer F.,Janowicz J.,37,20,1110,1615,7,5,6,2,6,2,,,,,3,0,Completed,1.5,2.5,1.6,2.3,1.57,2.38,1.59,2.56,1.53,2.5,1.71,2.62,1.56,2.4
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Ferrer D.,Chardy J.,3,31,5640,1255,6,2,7,6,6,2,,,,,3,0,Completed,1.28,3.5,1.33,3.2,1.33,3.4,1.39,3.32,1.29,3.5,1.4,3.7,1.33,3.27
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Anderson K.,Roger-Vasselin E.,21,40,1580,1038,3,6,4,6,6,3,7,6,7,5,3,2,Completed,1.44,2.62,1.55,2.4,1.57,2.38,1.56,2.64,1.53,2.5,1.61,2.68,1.54,2.45
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Berdych T.,Dzumhur D.,7,188,4180,272,6,4,6,2,6,2,,,,,3,0,Completed,1.02,19,1.02,12,1.02,17,1.03,19,1.02,13,1.03,29,1.02,15.18
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Robredo T.,Gasquet R.,18,9,1810,3140,2,6,7,5,6,4,7,6,,,3,1,Completed,2.62,1.44,2.7,1.45,2.62,1.5,2.85,1.5,2.63,1.5,2.95,1.55,2.6,1.48
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Fognini F.,Querrey S.,16,51,1930,915,7,5,6,4,6,4,,,,,3,0,Completed,2.5,1.5,2.4,1.55,2.62,1.5,2.56,1.59,2.38,1.57,2.75,1.6,2.44,1.53
6,Melbourne,Australian Open,17/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Istomin D.,2,49,12260,945,6,3,6,3,7,5,,,,,3,0,Completed,1.01,26,1.02,12,1.02,17,1.01,41,1.02,15,1.02,45,1.01,18.59
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Robert S.,Klizan M.,119,106,479,518,6,0,7,6,6,4,,,,,3,0,Completed,2.2,1.66,2.25,1.62,2.38,1.57,2.32,1.7,2.25,1.62,2.4,1.74,2.24,1.64
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Gabashvili T.,6,79,4355,651,6,2,6,2,6,3,,,,,3,0,Completed,,,1.02,12,1.03,12,1.03,21,1.03,11,1.04,21,1.03,13.11
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Dimitrov G.,Raonic M.,22,11,1460,2860,6,3,3,6,6,4,7,6,,,3,1,Completed,2.1,1.72,2.1,1.7,2.1,1.73,2.13,1.82,2.2,1.67,2.2,1.82,2.08,1.73
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Bautista R.,Paire B.,62,28,750,1300,6,2,6,1,6,4,,,,,3,0,Completed,1.44,2.75,1.45,2.7,1.5,2.62,1.48,2.89,1.44,2.75,1.52,2.9,1.46,2.67
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Murray A.,Lopez F.,4,27,5560,1310,7,6,6,4,6,2,,,,,3,0,Completed,1.11,6.5,1.1,6.5,1.12,6,1.09,9.5,1.1,7,1.15,9.5,1.1,6.75
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Tsonga J.W.,Simon G.,10,19,3065,1790,7,6,6,4,6,2,,,,,3,0,Completed,1.14,5.5,1.16,5,1.14,5.5,1.15,6.54,1.14,5.5,1.18,6.54,1.16,5.21
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Nishikori K.,Young D.,17,91,1915,595,7,5,6,1,6,0,,,,,3,0,Completed,1.12,6,1.12,5.5,1.12,6,1.17,6.11,1.13,6,1.17,6.7,1.14,5.59
6,Melbourne,Australian Open,18/01/14,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Monfils G.,1,32,13130,1245,6,1,6,2,6,3,,,,,3,0,Completed,1.08,8,1.2,4.3,1.12,6,1.12,8.04,1.13,6,1.2,8.04,1.11,6.73
6,Melbourne,Australian Open,19/01/14,Grand Slam,Outdoor,Hard,4th Round,5,Ferrer D.,Mayer F.,3,37,5640,1110,6,7,7,5,6,2,6,1,,,3,1,Completed,1.25,4,1.22,4,1.25,4,1.28,4.18,1.25,4,1.29,4.5,1.24,3.99
6,Melbourne,Australian Open,19/01/14,Grand Slam,Outdoor,Hard,4th Round,5,Djokovic N.,Fognini F.,2,16,12260,1930,6,3,6,0,6,2,,,,,3,0,Completed,1.01,26,1.01,13,1.02,17,1.01,34,1.02,15,1.02,38.25,1.02,18.31
6,Melbourne,Australian Open,19/01/14,Grand Slam,Outdoor,Hard,4th Round,5,Berdych T.,Anderson K.,7,21,4180,1580,6,2,6,2,6,3,,,,,3,0,Completed,1.1,7,1.1,6.5,1.1,7,1.11,8.47,1.13,6.5,1.13,8.47,1.11,6.68
6,Melbourne,Australian Open,19/01/14,Grand Slam,Outdoor,Hard,4th Round,5,Wawrinka S.,Robredo T.,8,18,3890,1810,6,3,7,6,7,6,,,,,3,0,Completed,1.33,3.4,1.35,3.1,1.36,3.25,1.37,3.45,1.33,3.4,1.42,3.55,1.35,3.14