ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
58,Beijing,China Open,01/10/18,ATP500,Outdoor,Hard,1st Round,3,Lopez F.,Coric B.,71,18,770,1825,7,5,5,7,7,5,,,,,2,1,Completed,3.75,1.25,4,1.3,3.75,1.25,4.28,1.26,4.4,1.3,3.97,1.25
58,Beijing,China Open,01/10/18,ATP500,Outdoor,Hard,1st Round,3,Khachanov K.,Querrey S.,24,54,1605,920,6,4,6,4,,,,,,,2,0,Completed,1.53,2.37,1.65,2.4,1.61,2.25,1.59,2.49,1.65,2.5,1.57,2.41
58,Beijing,China Open,01/10/18,ATP500,Outdoor,Hard,1st Round,3,Fucsovics M.,Seppi A.,45,46,1022,1021,6,3,6,4,,,,,,,2,0,Completed,1.66,2.1,1.8,2.15,1.8,2,1.83,2.07,1.83,2.15,1.78,2.05
58,Beijing,China Open,01/10/18,ATP500,Outdoor,Hard,1st Round,3,Edmund K.,Gojowczyk P.,16,70,1855,786,3,6,6,1,6,2,,,,,2,1,Completed,1.44,2.62,1.5,2.85,1.44,2.75,1.53,2.67,1.53,2.94,1.48,2.67
58,Beijing,China Open,01/10/18,ATP500,Outdoor,Hard,1st Round,3,Lajovic D.,Pospisil V.,55,83,920,687,2,6,6,4,6,4,,,,,2,1,Completed,1.57,2.25,1.7,2.3,1.61,2.25,1.71,2.25,1.72,2.38,1.67,2.22
58,Beijing,China Open,01/10/18,ATP500,Outdoor,Hard,1st Round,3,Jaziri M.,Wu Y.,61,422,854,91,6,4,6,3,,,,,,,2,0,Completed,1.66,2.1,1.73,2.25,1.67,2.2,1.68,2.3,1.73,2.48,1.66,2.24
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Berrettini M.,Mayer L.,58,52,879,965,6,3,6,2,,,,,,,2,0,Completed,1.44,2.62,1.52,2.75,1.5,2.62,1.51,2.74,1.52,2.9,1.46,2.74
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Verdasco F.,Monfils G.,28,39,1420,1195,2,6,7,6,7,6,,,,,2,1,Completed,1.83,1.83,1.96,1.96,1.91,1.91,2.01,1.88,2.01,2.08,1.92,1.89
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Krajinovic F.,Zverev M.,36,69,1222,790,6,1,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.85,1.44,2.75,1.45,2.95,1.5,3.04,1.44,2.82
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Dimitrov G.,Sandgren T.,8,59,3755,862,7,5,6,3,,,,,,,2,0,Completed,,,1.27,4.3,,,1.22,4.74,1.27,4.74,1.24,4.21
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Basilashvili N.,Sock J.,34,17,1257,1850,6,7,7,5,6,2,,,,,2,1,Completed,1.8,1.9,1.88,2.05,1.8,2,1.83,2.07,1.88,2.1,1.81,2.01
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Del Potro J.M.,Ramos-Vinolas A.,4,50,5980,975,7,5,6,2,,,,,,,2,0,Completed,1.1,7,1.12,8,1.08,7,1.12,7.14,1.13,8,1.11,6.91
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Rublev A.,Sousa J.,68,43,795,1056,6,0,6,4,,,,,,,2,0,Completed,1.66,2.1,1.8,2.15,1.73,2.1,1.81,2.09,1.85,2.2,1.75,2.09
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Cecchinato M.,Baghdatis M.,22,116,1735,480,1,6,6,4,7,5,,,,,2,1,Completed,2.2,1.61,2.3,1.7,2.25,1.61,2.26,1.7,2.3,1.78,2.22,1.67
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Fognini F.,Albot R.,13,102,2225,577,1,6,6,3,6,3,,,,,2,1,Completed,1.4,2.75,1.45,3.05,1.4,3,1.45,2.94,1.48,3.2,1.42,2.9
58,Beijing,China Open,02/10/18,ATP500,Outdoor,Hard,1st Round,3,Zverev A.,Bautista Agut R.,5,26,4890,1570,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3.5,1.36,3.25,1.36,3.38,1.36,3.68,1.33,3.34
58,Beijing,China Open,03/10/18,ATP500,Outdoor,Hard,2nd Round,3,Lajovic D.,Dimitrov G.,55,8,920,3755,6,4,2,6,6,4,,,,,2,1,Completed,3,1.36,3.4,1.38,3,1.36,3.48,1.36,3.66,1.38,3.31,1.34
58,Beijing,China Open,03/10/18,ATP500,Outdoor,Hard,2nd Round,3,Edmund K.,Berrettini M.,16,58,1855,879,7,5,6,7,7,5,,,,,2,1,Completed,1.66,2.1,1.73,2.25,1.67,2.2,1.75,2.2,1.77,2.25,1.71,2.15
58,Beijing,China Open,03/10/18,ATP500,Outdoor,Hard,2nd Round,3,Krajinovic F.,Lopez F.,36,71,1222,770,7,6,6,3,,,,,,,2,0,Completed,1.5,2.5,1.55,2.7,1.53,2.5,1.55,2.64,1.55,2.7,1.52,2.56
58,Beijing,China Open,03/10/18,ATP500,Outdoor,Hard,2nd Round,3,Del Potro J.M.,Khachanov K.,4,24,5980,1605,6,4,7,6,,,,,,,2,0,Completed,1.36,3,1.42,3.2,1.4,3,1.42,3.13,1.43,3.2,1.39,3.03
58,Beijing,China Open,04/10/18,ATP500,Outdoor,Hard,2nd Round,3,Fucsovics M.,Cecchinato M.,45,22,1022,1735,6,4,6,2,,,,,,,2,0,Completed,1.4,2.75,1.47,2.95,1.44,2.75,1.47,2.89,1.49,2.95,1.45,2.77
58,Beijing,China Open,04/10/18,ATP500,Outdoor,Hard,2nd Round,3,Fognini F.,Rublev A.,13,68,2225,795,6,4,6,3,,,,,,,2,0,Completed,1.83,1.83,1.9,2,1.8,2,1.91,2,1.92,2.06,1.86,1.94
58,Beijing,China Open,04/10/18,ATP500,Outdoor,Hard,2nd Round,3,Basilashvili N.,Verdasco F.,34,28,1257,1420,7,6,6,4,,,,,,,2,0,Completed,2.2,1.61,2.4,1.65,2.2,1.67,2.44,1.63,2.45,1.69,2.32,1.62
58,Beijing,China Open,04/10/18,ATP500,Outdoor,Hard,2nd Round,3,Jaziri M.,Zverev A.,61,5,854,4890,7,6,2,6,6,4,,,,,2,1,Completed,8,1.08,9,1.1,8,1.08,10.89,1.07,10.89,1.1,8.77,1.07
58,Beijing,China Open,05/10/18,ATP500,Outdoor,Hard,Quarterfinals,3,Fognini F.,Fucsovics M.,13,45,2225,1022,6,4,6,4,,,,,,,2,0,Completed,1.5,2.62,1.52,2.75,1.44,2.62,1.57,2.62,1.57,2.75,1.5,2.62
58,Beijing,China Open,05/10/18,ATP500,Outdoor,Hard,Quarterfinals,3,Del Potro J.M.,Krajinovic F.,4,36,5980,1222,6,3,6,0,,,,,,,2,0,Completed,1.12,6,1.15,6.5,1.14,5.5,1.16,6.35,1.18,6.6,1.14,5.86
58,Beijing,China Open,05/10/18,ATP500,Outdoor,Hard,Quarterfinals,3,Edmund K.,Lajovic D.,16,55,1855,920,6,3,7,6,,,,,,,2,0,Completed,1.61,2.3,1.65,2.4,1.61,2.25,1.61,2.52,1.67,2.52,1.62,2.33
58,Beijing,China Open,05/10/18,ATP500,Outdoor,Hard,Quarterfinals,3,Basilashvili N.,Jaziri M.,34,61,1257,854,6,2,6,2,,,,,,,2,0,Completed,1.53,2.5,1.57,2.6,1.57,2.37,1.55,2.67,1.61,2.7,1.53,2.54
58,Beijing,China Open,06/10/18,ATP500,Outdoor,Hard,Semifinals,3,Del Potro J.M.,Fognini F.,4,13,5980,2225,,,,,,,,,,,,,Walkover,1.2,4.5,1.22,5,1.2,4.5,1.22,5.02,1.23,5.1,1.2,4.65
58,Beijing,China Open,06/10/18,ATP500,Outdoor,Hard,Semifinals,3,Basilashvili N.,Edmund K.,34,16,1257,1855,7,6,6,4,,,,,,,2,0,Completed,2.5,1.53,2.55,1.6,2.5,1.53,2.56,1.59,2.75,1.63,2.48,1.56
58,Beijing,China Open,07/10/18,ATP500,Outdoor,Hard,The Final,3,Basilashvili N.,Del Potro J.M.,34,4,1257,5980,6,4,6,4,,,,,,,2,0,Completed,5.5,1.14,6,1.17,5.5,1.17,6.39,1.16,6.4,1.19,5.65,1.15
