ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
60,Madrid,Madrid Masters,12/10/08,Masters,Indoor,Hard,1st Round,3,Stepanek R.,Monaco J.,30,44,1065,810,6,1,6,1,,,,,,,2,0,Completed,1.3,3.4,1.4,3,1.3,3.4,,,1.3,3.4
60,Madrid,Madrid Masters,12/10/08,Masters,Indoor,Hard,1st Round,3,Gulbis E.,Kiefer N.,54,27,719,1120,5,7,6,4,7,5,,,,,2,1,Completed,1.53,2.37,1.6,2.4,1.533,2.375,,,1.57,2.34
60,Madrid,Madrid Masters,13/10/08,Masters,Indoor,Hard,1st Round,3,Fish M.,Darcis S.,25,59,1145,694,6,1,6,4,,,,,,,2,0,Completed,1.53,2.37,1.65,2.25,1.533,2.375,1.676,2.38,1.57,2.34
60,Madrid,Madrid Masters,13/10/08,Masters,Indoor,Hard,1st Round,3,Bolelli S.,Almagro N.,43,17,810,1305,7,6,6,1,,,,,,,2,0,Completed,2.1,1.66,2.05,1.78,2.1,1.667,2.07,1.855,2,1.77
60,Madrid,Madrid Masters,13/10/08,Masters,Indoor,Hard,1st Round,3,Simon G.,Andreev I.,16,20,1390,1240,4,6,6,1,7,6,,,,,2,1,Completed,1.66,2.1,1.65,2.2,1.833,1.833,1.833,2.1,1.73,2.06
60,Madrid,Madrid Masters,13/10/08,Masters,Indoor,Hard,1st Round,3,Cilic M.,Rochus O.,24,110,1170,442,6,3,7,5,,,,,,,2,0,Completed,1.33,3.25,1.36,3.17,1.364,3,1.415,3.21,1.42,2.78
60,Madrid,Madrid Masters,13/10/08,Masters,Indoor,Hard,1st Round,3,Robredo T.,Seppi A.,19,36,1255,975,7,6,3,6,6,3,,,,,2,1,Completed,1.36,3,1.4,3,1.4,2.75,1.418,3.19,1.38,2.95
60,Madrid,Madrid Masters,13/10/08,Masters,Indoor,Hard,1st Round,3,Berdych T.,Schuettler R.,22,35,1205,1014,6,1,6,2,,,,,,,2,0,Completed,1.16,4.5,1.22,4.33,1.2,4.333,1.223,5.09,1.18,4.6
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Granollers M.,Mathieu P.H.,58,29,696,1070,6,4,6,4,,,,,,,2,0,Completed,4.33,1.2,3.95,1.25,3.75,1.25,4,1.303,4.2,1.21
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Nieminen J.,Youzhny M.,33,23,1030,1190,7,5,3,6,6,2,,,,,2,1,Completed,2.5,1.5,2.5,1.55,2.375,1.533,2.55,1.606,2.4,1.55
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Monfils G.,Fognini F.,18,75,1283,573,6,2,6,4,,,,,,,2,0,Completed,1.12,5.5,1.19,4.76,1.167,4.5,1.213,5.29,1.15,5.2
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Kohlschreiber P.,Moya C.,31,46,1065,805,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.55,2.45,1.533,2.375,1.599,2.57,1.55,2.4
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Ginepri R.,Llodra M.,63,38,660,885,6,4,6,4,,,,,,,2,0,Completed,1.66,2.1,1.7,2.15,1.72,2,1.709,2.31,1.7,2.1
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Soderling R.,Serra F.,28,64,1080,658,6,3,6,4,,,,,,,2,0,Completed,1.14,5,1.2,4.55,1.2,4.333,1.2,5.5,1.18,4.6
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Hanescu V.,Tursunov D.,73,26,579,1123,4,6,6,2,6,3,,,,,2,1,Completed,3.75,1.25,3.55,1.3,3.5,1.286,3.95,1.308,3.9,1.24
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,1st Round,3,Lopez F.,Montanes A.,40,48,865,777,7,6,6,3,,,,,,,2,0,Completed,1.22,4,1.25,4,1.2,4.333,1.26,4.55,1.19,4.4
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,2nd Round,3,Simon G.,Blake J.,16,11,1390,1625,3,6,6,1,6,4,,,,,2,1,Completed,2.1,1.66,2.05,1.75,2.25,1.571,2.22,1.758,2.04,1.74
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,2nd Round,3,Cilic M.,Verdasco F.,24,13,1170,1440,6,2,6,3,,,,,,,2,0,Completed,2.1,1.66,2.3,1.6,2.1,1.667,2.24,1.746,2.13,1.68
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,2nd Round,3,Murray A.,Bolelli S.,4,43,2995,810,6,0,2,1,,,,,,,1,0,Retired,1.11,6,1.15,5.6,1.143,5,1.154,6.9,1.11,6.2
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,2nd Round,3,Gasquet R.,Fish M.,14,25,1415,1145,6,7,6,4,6,3,,,,,2,1,Completed,1.5,2.5,1.5,2.55,1.533,2.375,1.588,2.6,1.6,2.28
60,Madrid,Madrid Masters,14/10/08,Masters,Indoor,Hard,2nd Round,3,Nadal R.,Gulbis E.,1,54,7000,719,7,5,3,6,6,3,,,,,2,1,Completed,1.08,7,1.12,6.35,1.083,7,1.137,7.59,1.1,6.75
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Tsonga J.W.,Granollers M.,15,58,1410,696,3,6,6,3,7,6,,,,,2,1,Completed,1.12,5.5,1.15,5.6,1.167,4.5,1.189,5.8,1.14,5.4
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Ginepri R.,Davydenko N.,63,6,660,2260,4,6,6,4,6,4,,,,,2,1,Completed,3,1.36,2.8,1.44,2.625,1.444,2.9,1.476,2.67,1.45
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Karlovic I.,Soderling R.,21,28,1215,1080,7,6,7,6,,,,,,,2,0,Completed,3,1.36,2.9,1.4,2.625,1.444,3.13,1.429,2.7,1.44
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Nalbandian D.,Berdych T.,7,22,2175,1205,6,2,6,7,6,1,,,,,2,1,Completed,1.66,2.1,1.7,2.15,1.667,2.1,1.735,2.26,1.67,2.15
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Monfils G.,Gonzalez F.,18,10,1283,1645,6,3,6,4,,,,,,,2,0,Completed,1.61,2.2,1.75,2.05,1.72,2,1.794,2.16,1.7,2.1
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Djokovic N.,Hanescu V.,3,73,4725,579,6,7,7,6,3,1,,,,,1,1,Retired,1.05,9,1.08,7.94,1.071,7.5,1.071,12,1.04,10
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Del Potro J.M.,Nieminen J.,9,33,1685,1030,6,2,4,2,,,,,,,1,0,Retired,1.16,4.5,1.22,4.33,1.2,4.333,1.227,5,1.2,4.35
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Lopez F.,Ferrer D.,40,5,865,2315,6,4,7,6,,,,,,,2,0,Completed,2,1.72,1.6,2.2,1.833,1.833,2.11,1.826,1.96,1.8
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Wawrinka S.,Kohlschreiber P.,12,31,1520,1065,3,6,7,5,7,6,,,,,2,1,Completed,2.25,1.57,2.05,1.75,2.1,1.667,2.24,1.746,2.15,1.67
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Federer R.,Stepanek R.,2,30,5930,1065,6,3,7,6,,,,,,,2,0,Completed,1.07,7.5,1.09,7.33,1.071,7.5,1.125,8.21,1.1,6.75
60,Madrid,Madrid Masters,15/10/08,Masters,Indoor,Hard,2nd Round,3,Roddick A.,Robredo T.,8,19,1970,1255,6,3,6,4,,,,,,,2,0,Completed,1.25,3.75,1.25,3.95,1.25,3.75,1.277,4.31,1.25,3.8
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Simon G.,Ginepri R.,16,63,1390,660,6,7,6,4,7,6,,,,,2,1,Completed,1.5,2.5,1.5,2.55,1.571,2.25,1.592,2.59,1.6,2.28
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Murray A.,Cilic M.,4,24,2995,1170,7,5,7,6,,,,,,,2,0,Completed,1.28,3.5,1.32,3.4,1.286,3.5,1.391,3.36,1.3,3.4
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Del Potro J.M.,Nalbandian D.,9,7,1685,2175,6,4,6,2,,,,,,,2,0,Completed,2.25,1.57,2.4,1.6,2.25,1.571,2.44,1.649,2.18,1.65
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Lopez F.,Wawrinka S.,40,12,865,1520,6,4,6,4,,,,,,,2,0,Completed,2.25,1.57,2.2,1.65,2.2,1.615,2.24,1.746,2.15,1.67
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Monfils G.,Roddick A.,18,8,1283,1970,6,4,3,6,6,3,,,,,2,1,Completed,2.5,1.5,2.57,1.51,2.625,1.444,2.63,1.578,2.58,1.48
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Nadal R.,Gasquet R.,1,14,7000,1415,6,4,6,2,,,,,,,2,0,Completed,1.2,4.33,1.24,4.14,1.2,4.333,1.25,4.6,1.21,4.2
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Federer R.,Tsonga J.W.,2,15,5930,1410,6,4,6,1,,,,,,,2,0,Completed,1.14,5,1.18,5.01,1.143,5,1.183,5.95,1.15,5.2
60,Madrid,Madrid Masters,16/10/08,Masters,Indoor,Hard,3rd Round,3,Karlovic I.,Djokovic N.,21,3,1215,4725,7,6,7,6,,,,,,,2,0,Completed,4,1.22,3.95,1.25,4.333,1.2,4.1,1.294,3.7,1.26
60,Madrid,Madrid Masters,17/10/08,Masters,Indoor,Hard,Quarterfinals,3,Murray A.,Monfils G.,4,18,2995,1283,6,2,6,2,,,,,,,2,0,Completed,1.33,3.4,1.32,3.4,1.364,3,1.38,3.43,1.35,3.1
60,Madrid,Madrid Masters,17/10/08,Masters,Indoor,Hard,Quarterfinals,3,Federer R.,Del Potro J.M.,2,9,5930,1685,6,3,6,3,,,,,,,2,0,Completed,1.25,4,1.3,3.55,1.286,3.5,1.328,3.75,1.3,3.4
60,Madrid,Madrid Masters,17/10/08,Masters,Indoor,Hard,Quarterfinals,3,Nadal R.,Lopez F.,1,40,7000,865,6,4,6,4,,,,,,,2,0,Completed,1.07,8,1.08,7.94,1.083,7,1.131,7.92,1.09,7
60,Madrid,Madrid Masters,17/10/08,Masters,Indoor,Hard,Quarterfinals,3,Simon G.,Karlovic I.,16,21,1390,1215,7,6,4,6,7,6,,,,,2,1,Completed,2.5,1.53,2.32,1.61,2.2,1.615,2.29,1.719,2.28,1.6
60,Madrid,Madrid Masters,18/10/08,Masters,Indoor,Hard,Semifinals,3,Murray A.,Federer R.,4,2,2995,5930,3,6,6,3,7,5,,,,,2,1,Completed,3.4,1.33,3.4,1.32,3,1.364,3.41,1.383,3.2,1.34
60,Madrid,Madrid Masters,18/10/08,Masters,Indoor,Hard,Semifinals,3,Simon G.,Nadal R.,16,1,1390,7000,3,6,7,5,7,6,,,,,2,1,Completed,8,1.07,6.75,1.1,7,1.083,8.09,1.128,7.6,1.08
60,Madrid,Madrid Masters,19/10/08,Masters,Indoor,Hard,The Final,3,Murray A.,Simon G.,4,16,2995,1390,6,4,7,6,,,,,,,2,0,Completed,1.22,4.33,1.35,3.95,1.2,4.333,1.275,4.33,1.28,3.5
