ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
6,Montpellier,Open Sud de France,29/01/2024,ATP250,Indoor,Hard,1st Round,3,Mmoh M.,Bonzi B.,133,126,497,508,6,3,7,5,,,,,,,2,0,Completed,2.3,1.62,2.2,1.74,2.32,1.74,2.19,1.66
6,Montpellier,Open Sud de France,29/01/2024,ATP250,Indoor,Hard,1st Round,3,Paire B.,Murray A.,112,49,551,970,2,6,7,6,6,3,,,,,2,1,Completed,3.75,1.29,3.05,1.43,3.8,1.43,3.46,1.3
6,Montpellier,Open Sud de France,29/01/2024,ATP250,Indoor,Hard,1st Round,3,Martinez P.,Munar J.,99,75,616,746,6,4,7,6,,,,,,,2,0,Completed,1.91,1.91,1.94,1.94,1.95,2,1.88,1.9
6,Montpellier,Open Sud de France,30/01/2024,ATP250,Indoor,Hard,1st Round,3,Muller A.,Escoffier A.,71,172,768,354,7,6,6,3,,,,,,,2,0,Completed,1.44,2.75,1.49,2.79,1.49,2.8,1.45,2.71
6,Montpellier,Open Sud de France,30/01/2024,ATP250,Indoor,Hard,1st Round,3,Barrere G.,Blanchet U.,104,214,591,287,6,7,6,4,6,2,,,,,2,1,Completed,1.53,2.5,1.63,2.41,1.63,2.88,1.55,2.42
6,Montpellier,Open Sud de France,30/01/2024,ATP250,Indoor,Hard,1st Round,3,Mayot H.,Pouille L.,144,315,449,172,6,4,7,5,,,,,,,2,0,Completed,1.91,1.91,1.99,1.89,1.99,2.1,1.89,1.9
6,Montpellier,Open Sud de France,30/01/2024,ATP250,Indoor,Hard,1st Round,3,Shapovalov D.,Gaston H.,137,88,480,684,6,1,6,3,,,,,,,2,0,Completed,1.8,2,1.92,1.97,1.92,2.12,1.78,2.01
6,Montpellier,Open Sud de France,30/01/2024,ATP250,Indoor,Hard,1st Round,3,Cazaux A.,Marterer M.,83,92,696,636,6,1,6,3,,,,,,,2,0,Completed,1.4,3,1.4,3.18,1.41,3.2,1.38,2.99
6,Montpellier,Open Sud de France,30/01/2024,ATP250,Indoor,Hard,1st Round,3,Llamas Ruiz P.,Gasquet R.,156,130,404,500,7,6,7,5,,,,,,,2,0,Completed,2.63,1.5,2.44,1.61,2.95,1.61,2.51,1.52
6,Montpellier,Open Sud de France,31/01/2024,ATP250,Indoor,Hard,1st Round,3,Shevchenko A.,Svrcina D.,59,194,885,315,6,4,4,6,6,4,,,,,2,1,Completed,1.36,3.2,1.43,3.02,1.43,3.25,1.36,3.08
6,Montpellier,Open Sud de France,31/01/2024,ATP250,Indoor,Hard,1st Round,3,Lestienne C.,Zapata Miralles B.,106,80,584,715,4,6,6,4,6,2,,,,,2,1,Completed,1.25,4,1.33,3.6,1.33,4.05,1.25,3.81
6,Montpellier,Open Sud de France,31/01/2024,ATP250,Indoor,Hard,1st Round,3,Cobolli F.,Monfils G.,76,70,738,787,6,7,6,3,6,0,,,,,2,1,Completed,3.4,1.33,3.6,1.33,3.6,1.35,3.29,1.32
6,Montpellier,Open Sud de France,31/01/2024,ATP250,Indoor,Hard,2nd Round,3,Mmoh M.,Muller A.,133,71,497,768,6,4,6,4,,,,,,,2,0,Completed,2.1,1.73,2.19,1.76,2.19,1.8,2.04,1.76
6,Montpellier,Open Sud de France,31/01/2024,ATP250,Indoor,Hard,2nd Round,3,Mayot H.,Paire B.,144,112,449,551,6,1,6,4,,,,,,,2,0,Completed,1.53,2.5,1.5,2.78,1.58,2.78,1.52,2.49
6,Montpellier,Open Sud de France,31/01/2024,ATP250,Indoor,Hard,2nd Round,3,Bublik A.,Shapovalov D.,27,137,1459,480,1,6,7,6,6,3,,,,,2,1,Completed,1.73,2.1,1.8,2.13,1.8,2.13,1.76,2.04
6,Montpellier,Open Sud de France,01/02/2024,ATP250,Indoor,Hard,2nd Round,3,Shevchenko A.,Barrere G.,59,104,885,591,7,6,2,6,6,3,,,,,2,1,Completed,1.8,2,1.93,1.98,1.93,2.14,1.83,1.95
6,Montpellier,Open Sud de France,01/02/2024,ATP250,Indoor,Hard,2nd Round,3,Coric B.,Martinez P.,37,99,1154,616,6,4,6,0,,,,,,,2,0,Completed,1.36,3.2,1.43,3.07,1.43,3.2,1.37,3.02
6,Montpellier,Open Sud de France,01/02/2024,ATP250,Indoor,Hard,2nd Round,3,Cobolli F.,Lestienne C.,76,106,738,584,6,4,6,1,,,,,,,2,0,Completed,1.53,2.5,1.69,2.3,1.69,2.67,1.56,2.4
6,Montpellier,Open Sud de France,01/02/2024,ATP250,Indoor,Hard,2nd Round,3,Auger-Aliassime F.,Cazaux A.,30,83,1345,696,7,5,2,6,7,6,,,,,2,1,Completed,2,1.8,2.1,1.83,2.1,1.83,2.01,1.79
6,Montpellier,Open Sud de France,01/02/2024,ATP250,Indoor,Hard,2nd Round,3,Rune H.,Llamas Ruiz P.,7,156,3685,404,7,5,6,2,,,,,,,2,0,Completed,1.14,5.5,1.16,6.15,1.16,6.25,1.13,5.79
6,Montpellier,Open Sud de France,02/02/2024,ATP250,Indoor,Hard,Quarterfinals,3,Bublik A.,Shevchenko A.,27,59,1459,885,4,6,6,3,6,4,,,,,2,1,Completed,1.5,2.63,1.52,2.72,1.52,2.75,1.48,2.61
6,Montpellier,Open Sud de France,02/02/2024,ATP250,Indoor,Hard,Quarterfinals,3,Auger-Aliassime F.,Mayot H.,30,144,1345,449,7,5,6,1,,,,,,,2,0,Completed,1.29,3.75,1.26,4.29,1.32,4.29,1.25,3.84
6,Montpellier,Open Sud de France,02/02/2024,ATP250,Indoor,Hard,Quarterfinals,3,Rune H.,Mmoh M.,7,133,3685,497,7,6,6,4,,,,,,,2,0,Completed,1.2,4.5,1.24,4.59,1.24,5.24,1.2,4.38
6,Montpellier,Open Sud de France,02/02/2024,ATP250,Indoor,Hard,Quarterfinals,3,Coric B.,Cobolli F.,37,76,1154,738,6,3,6,4,,,,,,,2,0,Completed,1.44,2.75,1.49,2.85,1.52,2.85,1.46,2.66
6,Montpellier,Open Sud de France,03/02/2024,ATP250,Indoor,Hard,Semifinals,3,Bublik A.,Auger-Aliassime F.,27,30,1459,1345,4,6,6,4,6,4,,,,,2,1,Completed,2.63,1.5,2.62,1.56,2.75,1.56,2.59,1.49
6,Montpellier,Open Sud de France,03/02/2024,ATP250,Indoor,Hard,Semifinals,3,Coric B.,Rune H.,37,7,1154,3685,6,3,4,1,,,,,,,1,0,Retired,2.75,1.44,2.75,1.52,2.86,1.52,2.71,1.45
6,Montpellier,Open Sud de France,04/02/2024,ATP250,Indoor,Hard,The Final,3,Bublik A.,Coric B.,27,37,1459,1154,5,7,6,2,6,3,,,,,2,1,Completed,2,1.8,2.06,1.85,2.06,1.91,1.98,1.81
