ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Peniston R.,Humbert U.,265,37,207,1042,6,4,6,2,,,,,,,2,0,Completed,4.5,1.2,4.55,1.24,4.55,1.25,4.18,1.22
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Norrie C.,Kecmanovic M.,13,40,2565,985,6,4,7,6,,,,,,,2,0,Completed,1.33,3.4,1.32,3.68,1.37,3.7,1.33,3.29
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Shelton B.,Wolf J.J.,35,47,1069,889,7,6,7,6,,,,,,,2,0,Completed,2.1,1.73,2.04,1.85,2.1,1.85,2.03,1.77
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Korda S.,Evans D.,32,25,1175,1331,6,4,7,5,,,,,,,2,0,Completed,1.8,2,2,1.89,2,2,1.87,1.91
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Schwartzman D.,Mcdonald M.,107,67,570,775,6,2,6,4,,,,,,,2,0,Completed,4,1.25,3.86,1.3,4,1.3,3.71,1.27
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Musetti L.,Choinski J.,16,167,2130,346,6,4,6,2,,,,,,,2,0,Completed,1.08,8,1.13,6.91,1.13,8,1.1,6.8
35,Queens Club,Queen's Club Championships,19/06/2023,ATP500,Outdoor,Grass,1st Round,3,Cerundolo F.,Paul T.,19,15,1655,2135,7,6,4,6,6,4,,,,,2,1,Completed,3.4,1.33,3.38,1.36,3.56,1.4,3.27,1.33
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Rune H.,Cressy M.,6,42,4375,975,7,6,7,6,,,,,,,2,0,Completed,1.5,2.63,1.53,2.68,1.57,2.8,1.49,2.6
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Mannarino A.,Broady L.,46,143,892,408,1,6,6,4,6,3,,,,,2,1,Completed,1.4,3,1.41,3.27,1.41,3.3,1.37,3.02
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Lehecka J.,Davidovich Fokina A.,36,33,1048,1115,7,6,6,3,,,,,,,2,0,Completed,2.2,1.67,2.22,1.73,2.35,1.8,2.14,1.7
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Alcaraz C.,Rinderknech A.,2,83,7175,681,4,6,7,5,7,6,,,,,2,1,Completed,1.1,7,1.13,6.69,1.15,7,1.12,6.21
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Thompson J.,Popyrin A.,76,94,732,635,6,4,6,4,,,,,,,2,0,Completed,1.5,2.63,1.54,2.61,1.62,2.63,1.54,2.44
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Tiafoe F.,Van De Zandschulp B.,10,41,3085,975,6,2,6,4,,,,,,,2,0,Completed,1.44,2.75,1.51,2.72,1.55,2.75,1.49,2.62
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Dimitrov G.,Ruusuvuori E.,26,44,1320,936,6,2,6,4,,,,,,,2,0,Completed,1.67,2.2,1.61,2.44,1.68,2.46,1.59,2.33
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,De Minaur A.,Murray A.,18,38,1905,1030,6,3,6,1,,,,,,,2,0,Completed,2.2,1.67,2.35,1.66,2.35,1.83,2.12,1.71
35,Queens Club,Queen's Club Championships,20/06/2023,ATP500,Outdoor,Grass,1st Round,3,Fritz T.,Zapata Miralles B.,8,50,3515,856,6,4,7,5,,,,,,,2,0,Completed,1.06,10,1.09,9.64,1.09,10,1.07,8.52
35,Queens Club,Queen's Club Championships,21/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Musetti L.,Shelton B.,16,35,2130,1069,6,4,4,6,6,4,,,,,2,1,Completed,1.62,2.3,1.67,2.33,1.71,2.36,1.63,2.25
35,Queens Club,Queen's Club Championships,21/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Norrie C.,Thompson J.,13,76,2565,732,4,6,6,3,6,2,,,,,2,1,Completed,1.5,2.63,1.54,2.67,1.56,2.67,1.5,2.56
35,Queens Club,Queen's Club Championships,21/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Rune H.,Peniston R.,6,265,4375,207,6,3,6,4,,,,,,,2,0,Completed,1.3,3.5,1.33,3.64,1.36,3.65,1.31,3.41
35,Queens Club,Queen's Club Championships,21/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Korda S.,Tiafoe F.,32,10,1175,3085,7,6,6,3,,,,,,,2,0,Completed,2.3,1.62,2.55,1.58,2.55,1.67,2.32,1.6
35,Queens Club,Queen's Club Championships,22/06/2023,ATP500,Outdoor,Grass,2nd Round,3,De Minaur A.,Schwartzman D.,18,107,1905,570,6,2,6,2,,,,,,,2,0,Completed,1.14,5.5,1.17,5.95,1.2,5.95,1.15,5.3
35,Queens Club,Queen's Club Championships,22/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Mannarino A.,Fritz T.,46,8,892,3515,6,4,7,6,,,,,,,2,0,Completed,3.75,1.29,3.68,1.31,3.8,1.33,3.53,1.29
35,Queens Club,Queen's Club Championships,22/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Alcaraz C.,Lehecka J.,2,36,7175,1048,6,2,6,3,,,,,,,2,0,Completed,1.2,4.5,1.23,4.71,1.27,4.79,1.22,4.3
35,Queens Club,Queen's Club Championships,22/06/2023,ATP500,Outdoor,Grass,2nd Round,3,Dimitrov G.,Cerundolo F.,26,19,1320,1655,6,3,7,5,,,,,,,2,0,Completed,1.36,3.2,1.35,3.5,1.41,3.68,1.33,3.26
35,Queens Club,Queen's Club Championships,23/06/2023,ATP500,Outdoor,Grass,Quarterfinals,3,De Minaur A.,Mannarino A.,18,46,1905,892,6,4,4,6,6,4,,,,,2,1,Completed,1.5,2.63,1.48,2.88,1.57,2.93,1.47,2.67
35,Queens Club,Queen's Club Championships,23/06/2023,ATP500,Outdoor,Grass,Quarterfinals,3,Rune H.,Musetti L.,6,16,4375,2130,6,4,7,5,,,,,,,2,0,Completed,1.57,2.38,1.61,2.47,1.68,2.49,1.58,2.34
35,Queens Club,Queen's Club Championships,23/06/2023,ATP500,Outdoor,Grass,Quarterfinals,3,Korda S.,Norrie C.,32,13,1175,2565,6,4,7,6,,,,,,,2,0,Completed,1.8,2,1.96,1.94,1.96,2.17,1.85,1.94
35,Queens Club,Queen's Club Championships,23/06/2023,ATP500,Outdoor,Grass,Quarterfinals,3,Alcaraz C.,Dimitrov G.,2,26,7175,1320,6,4,6,4,,,,,,,2,0,Completed,1.36,3.2,1.38,3.31,1.43,3.31,1.35,3.14
35,Queens Club,Queen's Club Championships,24/06/2023,ATP500,Outdoor,Grass,Semifinals,3,De Minaur A.,Rune H.,18,6,1905,4375,6,3,7,6,,,,,,,2,0,Completed,1.91,1.91,1.85,2.07,2.03,2.07,1.88,1.92
35,Queens Club,Queen's Club Championships,24/06/2023,ATP500,Outdoor,Grass,Semifinals,3,Alcaraz C.,Korda S.,2,32,7175,1175,6,3,6,4,,,,,,,2,0,Completed,1.33,3.4,1.35,3.49,1.4,3.52,1.35,3.2
35,Queens Club,Queen's Club Championships,25/06/2023,ATP500,Outdoor,Grass,The Final,3,Alcaraz C.,De Minaur A.,2,18,7175,1905,6,4,6,4,,,,,,,2,0,Completed,1.29,3.75,1.33,3.64,1.38,3.8,1.3,3.58
