WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Wang Xiy.,Wang Q.,63,1378,1034,3,6,1,6,1,,,2,0,Completed,1.22,4.33,1.22,4.65,1.25,4.65,1.21,4.27
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Hibino N.,Rakhimova K.,94,84,788,853,7,6,6,0,,,2,0,Completed,2.38,1.57,2.23,1.71,2.44,1.71,2.25,1.63
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Galfi D.,Tomljanovic A.,137,227,556,341,6,3,6,0,,,2,0,Completed,3.4,1.33,3.63,1.32,3.63,1.34,3.34,1.32
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Wang Xin.,Bektas E.,40,93,1293,812,5,2,,,,,0,0,Retired,1.36,3.2,1.38,3.23,1.4,3.5,1.34,3.22
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Shnaider D.,Linette M.,108,56,685,1126,6,4,1,6,6,1,2,1,Completed,2,1.8,2.01,1.86,2.02,1.95,1.94,1.84
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Golubic V.,Pigossi L.,71,114,949,641,6,1,6,2,,,2,0,Completed,1.14,5.5,1.16,5.81,1.17,5.81,1.15,5.4
6,Hua Hin,Thailand Open,29/01/2024,WTA250,Outdoor,Hard,1st Round,3,Badosa P.,Tararudee L.,83,298,868,231,3,6,6,4,6,1,2,1,Completed,1.02,19,1.03,20.95,1.05,20.95,1.02,15.14
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Rodionova Ar.,Yuan Y.,101,64,722,1028,7,6,4,6,6,3,2,1,Completed,3.75,1.29,4.04,1.27,4.26,1.29,3.75,1.26
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Volynets K.,Zidansek T.,125,97,602,745,6,2,6,2,,,2,0,Completed,1.3,3.5,1.39,3.2,1.39,3.53,1.34,3.22
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Maria T.,Hartono A.,44,156,1235,487,6,3,6,1,,,2,0,Completed,1.73,2.1,1.7,2.25,1.75,2.75,1.68,2.16
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Fruhvirtova L.,Tikhonova A.,126,194,599,411,6,3,6,1,,,2,0,Completed,1.5,2.63,,,1.5,2.75,1.47,2.66
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Bai Z.,Paquet C.,90,152,829,494,7,6,6,3,,,2,0,Completed,1.67,2.2,1.68,2.27,1.73,2.35,1.66,2.2
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Zhu L.,Preston T.,45,199,1234,392,6,4,7,5,,,2,0,Completed,1.4,3,1.48,2.8,1.48,3.2,1.4,2.89
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Schmiedlova A.,Hontama M.,79,117,896,635,7,6,7,6,,,2,0,Completed,2.3,1.62,2.45,1.6,2.45,1.7,2.3,1.61
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Putintseva Y.,Naklo T.,70,406,954,148,5,7,6,3,6,2,2,1,Completed,1.06,10,1.06,12.19,1.09,12.19,1.05,10
6,Hua Hin,Thailand Open,30/01/2024,WTA250,Outdoor,Hard,1st Round,3,Wang Y.,Korneeva A.,78,141,900,537,6,2,6,4,,,2,0,Completed,2.38,1.57,2.35,1.65,2.4,1.67,2.3,1.61
6,Hua Hin,Thailand Open,31/01/2024,WTA250,Outdoor,Hard,2nd Round,3,Galfi D.,Wang Xiy.,137,63,556,1034,6,4,3,6,7,5,2,1,Completed,3.75,1.29,3.75,1.3,3.75,1.32,3.59,1.28
6,Hua Hin,Thailand Open,31/01/2024,WTA250,Outdoor,Hard,2nd Round,3,Shnaider D.,Badosa P.,108,83,685,868,6,2,3,4,,,1,0,Retired,2.75,1.44,2.76,1.49,2.88,1.87,2.68,1.47
6,Hua Hin,Thailand Open,31/01/2024,WTA250,Outdoor,Hard,2nd Round,3,Wang Xin.,Hibino N.,40,94,1293,788,7,5,6,4,,,2,0,Completed,1.36,3.2,1.37,3.27,1.39,3.27,1.35,3.13
6,Hua Hin,Thailand Open,31/01/2024,WTA250,Outdoor,Hard,2nd Round,3,Putintseva Y.,Golubic V.,70,71,954,949,7,6,7,6,,,2,0,Completed,2.2,1.67,2.28,1.68,2.28,1.73,2.18,1.66
6,Hua Hin,Thailand Open,01/02/2024,WTA250,Outdoor,Hard,2nd Round,3,Volynets K.,Maria T.,125,44,602,1235,5,7,6,2,6,2,2,1,Completed,1.73,2.1,1.74,2.17,1.74,2.23,1.69,2.14
6,Hua Hin,Thailand Open,01/02/2024,WTA250,Outdoor,Hard,2nd Round,3,Wang Y.,Schmiedlova A.,78,79,900,896,6,2,6,4,,,2,0,Completed,1.5,2.63,1.5,2.72,1.5,2.84,1.48,2.64
6,Hua Hin,Thailand Open,01/02/2024,WTA250,Outdoor,Hard,2nd Round,3,Zhu L.,Fruhvirtova L.,45,126,1234,599,6,2,6,2,,,2,0,Completed,1.8,2,1.74,2.18,1.85,2.2,1.76,2.06
6,Hua Hin,Thailand Open,01/02/2024,WTA250,Outdoor,Hard,2nd Round,3,Rodionova Ar.,Bai Z.,101,90,722,829,3,6,6,1,6,0,2,1,Completed,2.63,1.5,2.63,1.53,2.66,1.53,2.56,1.5
6,Hua Hin,Thailand Open,02/02/2024,WTA250,Outdoor,Hard,Quarterfinals,3,Wang Xin.,Putintseva Y.,40,70,1293,954,6,1,3,6,6,3,2,1,Completed,1.67,2.2,1.8,2.13,1.8,2.22,1.72,2.11
6,Hua Hin,Thailand Open,02/02/2024,WTA250,Outdoor,Hard,Quarterfinals,3,Zhu L.,Rodionova Ar.,45,101,1234,722,6,3,6,3,,,2,0,Completed,1.29,3.75,1.33,3.67,1.33,3.75,1.3,3.5
6,Hua Hin,Thailand Open,02/02/2024,WTA250,Outdoor,Hard,Quarterfinals,3,Shnaider D.,Galfi D.,108,137,685,556,6,2,6,1,,,2,0,Completed,1.57,2.38,1.56,2.61,1.59,2.61,1.54,2.46
6,Hua Hin,Thailand Open,02/02/2024,WTA250,Outdoor,Hard,Quarterfinals,3,Wang Y.,Volynets K.,78,125,900,602,1,6,6,3,7,6,2,1,Completed,1.62,2.3,1.71,2.27,1.71,2.3,1.64,2.23
6,Hua Hin,Thailand Open,03/02/2024,WTA250,Outdoor,Hard,Semifinals,3,Shnaider D.,Wang Xin.,108,40,685,1293,6,2,7,6,,,2,0,Completed,1.91,1.91,1.93,1.97,2.03,1.97,1.91,1.89
6,Hua Hin,Thailand Open,03/02/2024,WTA250,Outdoor,Hard,Semifinals,3,Zhu L.,Wang Y.,45,78,1234,900,6,3,6,2,,,2,0,Completed,1.67,2.2,1.79,2.16,1.8,2.25,1.73,2.1
6,Hua Hin,Thailand Open,04/02/2024,WTA250,Outdoor,Hard,The Final,3,Shnaider D.,Zhu L.,108,45,685,1234,6,3,2,6,6,1,2,1,Completed,1.91,1.91,1.9,2.01,1.91,2.01,1.88,1.92
