WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
38,Stanford,Bank of the West Classic,25/07/11,Premier,Outdoor,Hard,1st Round,3,Marino R.,Vandeweghe C.,41,99,1276,691,6,4,6,4,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.63,1.45,2.93,1.44,2.63,1.5,3.01,1.42,2.74
38,Stanford,Bank of the West Classic,25/07/11,Premier,Outdoor,Hard,1st Round,3,Radwanska A.,Zahlavova Strycova B.,14,72,2995,910,6,1,6,2,,,2,0,Completed,1.12,6,1.15,5,1.17,4.5,1.14,6.65,1.14,5,1.17,6.65,1.13,5.58
38,Stanford,Bank of the West Classic,25/07/11,Premier,Outdoor,Hard,1st Round,3,Mchale C.,Lucic M.,65,93,972,731,6,1,6,0,,,2,0,Completed,1.57,2.25,1.6,2.25,1.57,2.25,1.65,2.37,1.62,2.2,1.67,2.53,1.58,2.3
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Cibulkova D.,Date Krumm K.,19,52,2455,1105,6,2,7,6,,,2,0,Completed,1.28,3.5,1.3,3.3,1.33,3.25,1.28,4.03,1.33,3,1.34,4.03,1.28,3.45
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Chang K.C.,Barte H.,147,959,445,13,7,5,6,4,,,2,0,Completed,1.18,4.5,1.22,4,1.22,4,1.2,5.11,1.14,5,1.22,5.2,1.19,4.56
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Erakovic M.,Arvidsson S.,121,59,564,1010,6,2,6,1,,,2,0,Completed,1.57,2.25,1.65,2.15,1.67,2.1,1.74,2.2,1.8,1.91,1.8,2.4,1.66,2.14
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Lisicki S.,Halep S.,26,55,1886,1063,6,1,6,2,,,2,0,Completed,1.16,5,1.18,4.5,1.2,4.33,1.24,4.52,1.17,4.5,1.25,5.3,1.18,4.6
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Morita A.,Ivanovic A.,50,17,1163,2555,6,3,7,5,,,2,0,Completed,4,1.22,4,1.22,4.5,1.17,5.11,1.2,4,1.2,5.11,1.27,4.23,1.2
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Kirilenko M.,Goerges J.,25,20,1985,2335,6,2,6,3,,,2,0,Completed,2.1,1.66,2.08,1.7,2.1,1.67,2.19,1.75,2.25,1.57,2.25,1.85,2.05,1.71
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Radwanska U.,Savchuk O.,131,132,497,496,6,4,6,2,,,2,0,Completed,1.44,2.62,1.45,2.65,1.53,2.38,1.46,2.91,1.4,2.75,1.53,2.91,1.44,2.67
38,Stanford,Bank of the West Classic,26/07/11,Premier,Outdoor,Hard,1st Round,3,Hantuchova D.,Fujiwara R.,21,191,2195,298,6,0,6,2,,,2,0,Completed,1.06,10,1.08,7,1.07,7.5,1.07,10,1.1,6,1.1,10.65,1.07,7.73
38,Stanford,Bank of the West Classic,27/07/11,Premier,Outdoor,Hard,1st Round,3,Williams S.,Rodionova An.,169,105,340,669,6,0,6,0,,,2,0,Completed,1.07,9,1.08,7,1.06,8,1.08,9.94,1.05,8,1.08,10.4,1.06,8.08
38,Stanford,Bank of the West Classic,27/07/11,Premier,Outdoor,Hard,2nd Round,3,Cibulkova D.,Mchale C.,19,65,2455,972,6,4,2,6,6,3,2,1,Completed,1.36,3,1.4,2.8,1.36,3,1.47,2.9,1.29,3.25,1.47,3.25,1.38,2.89
38,Stanford,Bank of the West Classic,27/07/11,Premier,Outdoor,Hard,2nd Round,3,Bartoli M.,Marino R.,9,41,4230,1276,6,4,6,3,,,2,0,Completed,1.2,4.33,1.25,3.75,1.29,3.5,1.27,4.18,1.17,4.5,1.29,4.36,1.22,3.97
38,Stanford,Bank of the West Classic,27/07/11,Premier,Outdoor,Hard,2nd Round,3,Radwanska A.,Chang K.C.,14,147,2995,445,6,4,3,6,6,0,2,1,Completed,1.05,11,1.08,7,1.06,8,1.08,9.65,1.08,6.5,1.08,11,1.06,8.55
38,Stanford,Bank of the West Classic,28/07/11,Premier,Outdoor,Hard,2nd Round,3,Sharapova M.,Hantuchova D.,5,21,6141,2195,6,2,2,6,6,4,2,1,Completed,1.33,3.25,1.35,3,1.3,3.4,1.42,3.14,1.36,2.88,1.42,3.4,1.34,3.12
38,Stanford,Bank of the West Classic,28/07/11,Premier,Outdoor,Hard,2nd Round,3,Morita A.,Radwanska U.,50,131,1163,497,4,6,7,5,6,1,2,1,Completed,1.5,2.5,1.55,2.35,1.57,2.25,1.64,2.42,1.53,2.38,1.65,2.5,1.57,2.32
38,Stanford,Bank of the West Classic,28/07/11,Premier,Outdoor,Hard,2nd Round,3,Erakovic M.,Azarenka V.,121,4,564,6465,4,6,7,5,6,2,2,1,Completed,7,1.1,6.75,1.09,6,1.11,9.5,1.09,6,1.1,9.52,1.1,7.47,1.08
38,Stanford,Bank of the West Classic,29/07/11,Premier,Outdoor,Hard,2nd Round,3,Williams S.,Kirilenko M.,169,25,340,1985,6,2,3,6,6,2,2,1,Completed,1.1,7,1.1,6.5,1.1,6.5,1.15,6.5,1.13,5.5,1.15,7,1.11,6.13
38,Stanford,Bank of the West Classic,29/07/11,Premier,Outdoor,Hard,2nd Round,3,Lisicki S.,Stosur S.,26,10,1886,3405,6,3,7,5,,,2,0,Completed,1.66,2.1,1.65,2.15,1.67,2.1,1.77,2.18,1.73,2,1.8,2.25,1.7,2.07
38,Stanford,Bank of the West Classic,29/07/11,Premier,Outdoor,Hard,Quarterfinals,3,Bartoli M.,Morita A.,9,50,4230,1163,6,1,,,,,1,0,Retired,1.12,6,1.18,4.5,1.17,4.5,1.16,6.31,1.17,5,1.18,6.02,1.15,5.05
38,Stanford,Bank of the West Classic,29/07/11,Premier,Outdoor,Hard,Quarterfinals,3,Lisicki S.,Radwanska A.,26,14,1886,2995,7,6,2,6,6,2,2,1,Completed,1.53,2.37,1.55,2.35,1.57,2.25,1.7,2.32,1.5,2.63,1.7,2.63,1.59,2.28
38,Stanford,Bank of the West Classic,30/07/11,Premier,Outdoor,Hard,Quarterfinals,3,Cibulkova D.,Erakovic M.,19,121,2455,564,6,1,6,1,,,2,0,Completed,1.53,2.37,1.55,2.35,1.5,2.5,1.61,2.5,1.53,2.5,1.63,2.5,1.55,2.39
38,Stanford,Bank of the West Classic,30/07/11,Premier,Outdoor,Hard,Quarterfinals,3,Williams S.,Sharapova M.,169,5,340,6141,6,1,6,3,,,2,0,Completed,1.57,2.25,1.65,2.15,1.73,2,1.68,2.36,1.73,2.1,1.75,2.27,1.68,2.12
38,Stanford,Bank of the West Classic,30/07/11,Premier,Outdoor,Hard,Semifinals,3,Bartoli M.,Cibulkova D.,9,19,4230,2455,,,,,,,,,Walkover,1.5,2.5,1.5,2.5,1.5,2.5,1.57,2.62,1.44,2.63,1.63,2.65,1.52,2.47
38,Stanford,Bank of the West Classic,31/07/11,Premier,Outdoor,Hard,Semifinals,3,Williams S.,Lisicki S.,169,26,340,1886,6,1,6,2,,,2,0,Completed,1.25,3.75,1.3,3.3,1.29,3.5,1.32,3.79,1.25,3.5,1.35,3.79,1.29,3.47
38,Stanford,Bank of the West Classic,31/07/11,Premier,Outdoor,Hard,The Final,3,Williams S.,Bartoli M.,169,9,340,4230,7,5,6,1,,,2,0,Completed,1.28,3.75,1.3,3.3,1.22,4,1.3,4.01,1.22,4,1.36,4.5,1.27,3.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
