WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
13,San Diego,San Diego Open,26/02/2024,WTA500,Outdoor,Hard,1st Round,3,Boulter K.,Tsurenko L.,49,36,1218,1464,6,3,6,1,,,2,0,Completed,1.8,2,1.85,2.03,1.95,2.1,1.81,1.98
13,San Diego,San Diego Open,26/02/2024,WTA500,Outdoor,Hard,1st Round,3,Niemeier J.,Gracheva V.,126,55,590,1186,6,3,6,0,,,2,0,Completed,1.67,2.2,1.68,2.29,1.73,2.3,1.65,2.2
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Saville D.,Zhu L.,148,58,519,1152,6,3,6,3,,,2,0,Completed,2,1.8,2.03,1.85,2.1,2.02,1.94,1.85
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Stakusic M.,Melnikova M.,283,440,261,131,6,4,5,7,6,1,2,1,Completed,1.25,4,1.23,4.53,1.25,4.53,1.22,4.14
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Wang Xin.,Tauson C.,41,92,1316,781,6,2,2,6,6,1,2,1,Completed,2.1,1.73,2.25,1.69,2.25,1.78,2.14,1.69
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Kostyuk M.,Li A.,34,167,1521,452,6,4,4,6,6,2,2,1,Completed,1.2,4.5,1.2,4.95,1.26,4.95,1.2,4.44
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Yastremska D.,Dolehide C.,33,45,1532,1263,6,4,5,7,6,1,2,1,Completed,1.5,2.63,1.58,2.53,1.58,2.63,1.52,2.48
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Siniakova K.,Hontama M.,43,119,1293,627,6,3,6,1,,,2,0,Completed,1.29,3.75,1.28,3.97,1.29,4,1.26,3.8
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Maria T.,Fernandez L.A.,47,32,1240,1545,6,7,4,0,,,0,1,Retired,4.5,1.2,4.79,1.21,4.81,1.22,4.44,1.2
13,San Diego,San Diego Open,27/02/2024,WTA500,Outdoor,Hard,1st Round,3,Preston T.,Frech M.,153,42,489,1315,6,4,4,6,6,1,2,1,Completed,3.75,1.29,3.72,1.31,3.75,1.34,3.46,1.3
13,San Diego,San Diego Open,28/02/2024,WTA500,Outdoor,Hard,1st Round,3,Vekic D.,Hui K.,28,872,1690,27,7,5,6,2,,,2,0,Completed,1.03,15,1.05,14.23,1.05,16.43,1.03,13.44
13,San Diego,San Diego Open,28/02/2024,WTA500,Outdoor,Hard,1st Round,3,Blinkova A.,Wozniacki C.,51,206,1192,372,1,6,6,4,6,1,2,1,Completed,2.3,1.62,2.36,1.64,2.36,1.67,2.27,1.62
13,San Diego,San Diego Open,28/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Kostyuk M.,Preston T.,34,153,1521,489,6,4,6,3,,,2,0,Completed,1.3,3.5,1.32,3.67,1.33,3.67,1.3,3.4
13,San Diego,San Diego Open,28/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Saville D.,Maria T.,148,47,519,1240,5,7,7,6,6,2,2,1,Completed,1.57,2.38,1.67,2.33,1.67,2.5,1.59,2.33
13,San Diego,San Diego Open,29/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Boulter K.,Haddad Maia B.,49,13,1218,2870,3,6,6,3,6,4,2,1,Completed,2.3,1.62,2.23,1.72,2.32,1.73,2.18,1.67
13,San Diego,San Diego Open,29/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Pegula J.,Niemeier J.,5,126,5050,590,6,0,6,4,,,2,0,Completed,1.14,5.5,1.18,5.57,1.19,5.95,1.15,5.26
13,San Diego,San Diego Open,29/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Blinkova A.,Yastremska D.,51,33,1192,1532,7,6,6,2,,,2,0,Completed,2.2,1.67,2.27,1.7,2.27,1.74,2.16,1.68
13,San Diego,San Diego Open,29/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Vekic D.,Stakusic M.,28,283,1690,261,6,4,3,6,6,3,2,1,Completed,1.36,3.2,1.39,3.24,1.39,3.3,1.35,3.15
13,San Diego,San Diego Open,01/03/2024,WTA500,Outdoor,Hard,2nd Round,3,Navarro E.,Siniakova K.,26,43,1868,1293,6,3,3,6,6,1,2,1,Completed,1.73,2.1,1.78,2.15,1.78,2.31,1.7,2.14
13,San Diego,San Diego Open,01/03/2024,WTA500,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Wang Xin.,25,41,1874,1316,4,6,7,6,6,2,2,1,Completed,1.4,3,1.43,3.02,1.45,3.02,1.4,2.88
13,San Diego,San Diego Open,01/03/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Boulter K.,Vekic D.,49,28,1218,1690,6,4,6,3,,,2,0,Completed,2,1.8,2.01,1.89,2.02,1.92,1.95,1.84
13,San Diego,San Diego Open,01/03/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Navarro E.,Saville D.,26,148,1868,519,6,4,6,2,,,2,0,Completed,1.36,3.2,1.35,3.52,1.4,3.52,1.35,3.13
13,San Diego,San Diego Open,02/03/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Pegula J.,Blinkova A.,5,51,5050,1192,6,1,2,6,6,2,2,1,Completed,1.14,5.5,1.26,4.31,1.26,5.55,1.2,4.58
13,San Diego,San Diego Open,02/03/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Kostyuk M.,Pavlyuchenkova A.,34,25,1521,1874,3,6,6,4,6,3,2,1,Completed,2.3,1.62,2.39,1.65,2.39,1.67,2.26,1.63
13,San Diego,San Diego Open,02/03/2024,WTA500,Outdoor,Hard,Semifinals,3,Boulter K.,Navarro E.,49,26,1218,1868,6,3,6,1,,,2,0,Completed,2.5,1.53,2.72,1.52,2.75,1.54,2.53,1.51
13,San Diego,San Diego Open,03/03/2024,WTA500,Outdoor,Hard,Semifinals,3,Kostyuk M.,Pegula J.,34,5,1521,5050,7,6,6,1,,,2,0,Completed,3.2,1.36,3.09,1.43,3.2,1.43,3.01,1.38
13,San Diego,San Diego Open,03/03/2024,WTA500,Outdoor,Hard,The Final,3,Boulter K.,Kostyuk M.,49,34,1218,1521,5,7,6,2,6,2,2,1,Completed,2,1.8,2.07,1.85,2.1,1.85,2.01,1.79
