ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
50,Bucharest,Open Romania,21/09/09,ATP250,Outdoor,Clay,1st Round,3,Luczak P.,Beck K.,70,90,760,656,7,5,7,6,,,,,,,2,0,Completed,1.3,3.4,1.28,3.5,1.3,3.4,1.25,3.5,1.33,3.2
50,Bucharest,Open Romania,21/09/09,ATP250,Outdoor,Clay,1st Round,3,Granollers M.,Luncanu P.A.,79,328,715,142,6,2,6,7,6,1,,,,,2,1,Completed,1.14,5,1.17,4.67,1.16,4.5,1.14,5,1.16,5
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Monaco J.,Silva J.,37,160,1110,354,6,2,6,4,,,,,,,2,0,Completed,1.12,5.5,1.11,5.84,1.1,6.5,1.13,5.5,1.1,6.7
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Koellerer D.,Volandri F.,57,227,838,227,2,6,7,5,6,3,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.615,2.2,,,,
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Riba P.,Gil F.,157,102,372,578,7,5,5,7,6,2,,,,,2,1,Completed,1.9,1.8,1.95,1.8,1.909,1.8,2,1.73,1.92,1.84
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Ventura S.,Andreev I.,112,43,514,1040,6,4,6,1,,,,,,,2,0,Completed,3,1.36,3.1,1.35,3,1.364,3,1.33,3,1.37
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Ramirez-Hidalgo R.,Seppi A.,125,56,477,850,6,4,6,4,,,,,,,2,0,Completed,3.25,1.33,3.4,1.3,3,1.364,2.88,1.36,3.2,1.33
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Almagro N.,Bolelli S.,30,63,1225,816,6,4,6,3,,,,,,,2,0,Completed,1.4,2.75,1.37,3,1.4,2.75,1.33,3,1.42,2.78
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Martin A.,Serra F.,78,86,722,691,4,6,6,0,6,4,,,,,2,1,Completed,2.37,1.53,2.45,1.5,2.375,1.533,2.38,1.53,2.52,1.5
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Gonzalez M.,Rochus O.,67,83,774,703,6,7,6,1,6,4,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.667,2.1,1.67,2.1,1.75,2.03
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Copil M.,Crivoi V.,546,98,60,600,6,3,6,2,,,,,,,2,0,Completed,4.5,1.16,4.25,1.2,5,1.143,4,1.2,4.6,1.18
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Montanes A.,Starace P.,53,91,905,655,6,4,6,2,,,,,,,2,0,Completed,1.72,2,1.8,1.95,1.83,1.83,1.83,1.83,1.8,1.97
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Hernandez O.,Hanescu V.,76,28,740,1286,7,6,6,4,,,,,,,2,0,Completed,3.25,1.33,3.25,1.33,3,1.36,2.75,1.4,3.25,1.32
50,Bucharest,Open Romania,22/09/09,ATP250,Outdoor,Clay,1st Round,3,Fognini F.,Gimeno-Traver D.,87,108,685,538,1,6,6,4,6,3,,,,,2,1,Completed,1.57,2.25,1.65,2.2,1.667,2.1,1.8,1.91,1.7,2.1
50,Bucharest,Open Romania,23/09/09,ATP250,Outdoor,Clay,1st Round,3,Cuevas P.,Pavel A.,59,646,824,40,6,3,7,6,,,,,,,2,0,Completed,1.16,4.5,1.17,4.65,1.2,4.333,1.22,3.75,1.2,4.35
50,Bucharest,Open Romania,23/09/09,ATP250,Outdoor,Clay,1st Round,3,Greul S.,Darcis S.,68,95,768,619,7,5,6,3,,,,,,,2,0,Completed,1.9,1.8,1.85,1.9,1.909,1.8,1.83,1.83,1.88,1.88
50,Bucharest,Open Romania,23/09/09,ATP250,Outdoor,Clay,2nd Round,3,Ventura S.,Martin A.,112,78,514,722,4,5,,,,,,,,,0,0,Retired,1.61,2.2,1.75,2,1.833,1.833,1.8,1.91,1.7,2.1
50,Bucharest,Open Romania,23/09/09,ATP250,Outdoor,Clay,2nd Round,3,Montanes A.,Granollers M.,53,79,905,715,6,1,6,3,,,,,,,2,0,Completed,1.53,2.37,1.48,2.53,1.5,2.5,1.5,2.5,1.45,2.67
50,Bucharest,Open Romania,23/09/09,ATP250,Outdoor,Clay,2nd Round,3,Ramirez-Hidalgo R.,Copil M.,125,546,477,60,6,3,6,7,6,4,,,,,2,1,Completed,1.33,3.25,1.35,3.1,1.333,3.25,1.22,3.75,1.3,3.4
50,Bucharest,Open Romania,23/09/09,ATP250,Outdoor,Clay,2nd Round,3,Fognini F.,Almagro N.,87,30,685,1225,6,4,7,6,,,,,,,2,0,Completed,4,1.22,3.89,1.23,3.75,1.25,3.5,1.25,4,1.23
50,Bucharest,Open Romania,24/09/09,ATP250,Outdoor,Clay,2nd Round,3,Cuevas P.,Luczak P.,59,70,824,760,7,5,6,4,,,,,,,2,0,Completed,1.53,2.37,,,1.571,2.25,1.67,2.1,1.53,2.44
50,Bucharest,Open Romania,24/09/09,ATP250,Outdoor,Clay,2nd Round,3,Greul S.,Koellerer D.,68,57,768,838,6,1,6,4,,,,,,,2,0,Completed,1.8,1.9,,,1.833,1.833,2.2,1.62,1.97,1.8
50,Bucharest,Open Romania,24/09/09,ATP250,Outdoor,Clay,2nd Round,3,Gonzalez M.,Hernandez O.,67,76,774,740,7,5,3,6,6,1,,,,,2,1,Completed,1.72,2,1.8,1.95,1.667,2.1,1.73,2,1.72,2.08
50,Bucharest,Open Romania,24/09/09,ATP250,Outdoor,Clay,2nd Round,3,Monaco J.,Riba P.,37,157,1110,372,6,4,6,2,,,,,,,2,0,Completed,1.1,6.5,1.1,6.25,1.1,6.5,1.125,5.5,1.11,6.25
50,Bucharest,Open Romania,25/09/09,ATP250,Outdoor,Clay,Quarterfinals,3,Monaco J.,Cuevas P.,37,59,1110,824,6,3,2,6,6,1,,,,,2,1,Completed,1.22,4,1.25,3.75,1.25,3.75,1.25,3.5,1.26,3.7
50,Bucharest,Open Romania,25/09/09,ATP250,Outdoor,Clay,Quarterfinals,3,Ventura S.,Ramirez-Hidalgo R.,112,125,514,477,6,2,6,3,,,,,,,2,0,Completed,1.61,2.2,1.6,2.25,1.571,2.25,1.67,2.1,1.75,2.03
50,Bucharest,Open Romania,25/09/09,ATP250,Outdoor,Clay,Quarterfinals,3,Montanes A.,Fognini F.,53,87,905,685,6,1,6,1,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.66,2.1,1.67,2.1,1.72,2.06
50,Bucharest,Open Romania,25/09/09,ATP250,Outdoor,Clay,Quarterfinals,3,Greul S.,Gonzalez M.,68,67,768,774,6,2,6,2,,,,,,,2,0,Completed,2,1.72,1.95,1.8,2,1.72,2,1.73,2.06,1.73
50,Bucharest,Open Romania,26/09/09,ATP250,Outdoor,Clay,Semifinals,3,Montanes A.,Ventura S.,53,112,905,514,4,6,6,4,6,1,,,,,2,1,Completed,1.33,3.25,1.32,3.22,1.36,3,1.36,2.88,1.3,3.4
50,Bucharest,Open Romania,26/09/09,ATP250,Outdoor,Clay,Semifinals,3,Monaco J.,Greul S.,37,68,1110,768,6,4,6,3,,,,,,,2,0,Completed,1.25,3.75,1.3,3.35,1.286,3.5,1.25,3.5,1.28,3.55
50,Bucharest,Open Romania,27/09/09,ATP250,Outdoor,Clay,The Final,3,Montanes A.,Monaco J.,53,37,905,1110,7,6,7,6,,,,,,,2,0,Completed,3.2,1.36,2.92,1.37,3,1.36,2.88,1.36,3,1.37
