WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
40,Washington,Citi Open,31/07/17,International,Outdoor,Hard,1st Round,3,Sabalenka A.,Davis L.,121,34,500,1476,7,5,6,3,,,2,0,Completed,2.75,1.4,2.85,1.37,3.25,1.36,3.5,1.34,3.5,1.4,3.16,1.35
40,Washington,Citi Open,31/07/17,International,Outdoor,Hard,1st Round,3,Goerges J.,Abanda F.,40,131,1290,436,6,4,6,4,,,2,0,Completed,1.28,3.5,1.25,3.6,1.25,4,1.27,4.16,1.28,4.33,1.24,4.01
40,Washington,Citi Open,31/07/17,International,Outdoor,Hard,1st Round,3,Andreescu B.,Giorgi C.,167,83,324,712,5,7,6,3,6,4,2,1,Completed,3.4,1.3,3.2,1.3,3.25,1.36,3.4,1.36,3.45,1.37,3.25,1.33
40,Washington,Citi Open,31/07/17,International,Outdoor,Hard,1st Round,3,Errani S.,Ozaki R.,103,78,603,738,7,6,6,2,,,2,0,Completed,1.66,2.1,1.72,2,1.73,2.1,1.7,2.27,1.77,2.27,1.72,2.11
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Dodin O.,Jankovic J.,55,69,1098,885,4,6,6,3,2,0,1,1,Retired,1.72,2,1.72,2,1.73,2.1,1.86,2.03,1.86,2.2,1.74,2.07
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Duque-Marino M.,Rogers S.,115,60,519,978,6,4,6,1,,,2,0,Completed,2.75,1.4,2.85,1.37,3,1.36,3.46,1.35,3.5,1.4,3.18,1.34
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Petkovic A.,Nara K.,102,98,605,625,6,4,7,6,,,2,0,Completed,1.61,2.2,1.62,2.15,1.67,2.2,1.69,2.29,1.69,2.3,1.64,2.23
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Van Uytvanck A.,Cepelova J.,104,92,601,656,7,5,0,6,6,1,2,1,Completed,1.72,2,1.75,1.95,1.8,2,1.94,1.94,1.94,2.05,1.82,1.96
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Halep S.,Stephens S.,2,957,5770,10,7,6,6,0,,,2,0,Completed,1.18,4.5,1.17,4.4,1.2,4.5,1.2,5.11,1.2,5.25,1.18,4.68
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Makarova E.,Loeb J.,58,156,1025,345,7,6,6,3,,,2,0,Completed,1.28,3.5,1.27,3.45,1.28,3.75,1.32,3.66,1.32,3.8,1.29,3.53
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Puig M.,Chirico L.,67,150,905,356,6,4,6,4,,,2,0,Completed,1.33,3.25,1.33,3.05,1.36,3.25,1.35,3.44,1.36,3.44,1.34,3.23
40,Washington,Citi Open,01/08/17,International,Outdoor,Hard,1st Round,3,Tig P.M.,Watson H.,134,75,421,746,7,6,7,6,,,2,0,Completed,4.5,1.18,4.2,1.19,4.33,1.22,4.29,1.26,4.57,1.26,4.22,1.22
40,Washington,Citi Open,02/08/17,International,Outdoor,Hard,1st Round,3,Bouchard E.,Mchale C.,73,61,779,975,7,6,6,0,,,2,0,Completed,2,1.72,1.95,1.75,2,1.8,2.03,1.86,2.1,1.87,2,1.79
40,Washington,Citi Open,02/08/17,International,Outdoor,Hard,1st Round,3,Lisicki S.,Grammatikopoulou V.,190,179,286,297,7,6,7,6,,,2,0,Completed,1.33,3.25,1.33,3.05,1.36,3.25,1.36,3.42,1.38,3.45,1.35,3.18
40,Washington,Citi Open,02/08/17,International,Outdoor,Hard,1st Round,3,Mladenovic K.,Maria T.,13,62,3155,964,7,5,3,6,6,3,2,1,Completed,1.22,4,1.22,3.85,1.25,4,1.28,4.02,1.28,4.15,1.25,3.92
40,Washington,Citi Open,02/08/17,International,Outdoor,Hard,1st Round,3,Niculescu M.,Hibino N.,59,72,991,797,6,3,2,6,7,6,2,1,Completed,1.57,2.25,1.53,2.35,1.57,2.37,1.7,2.27,1.7,2.45,1.59,2.34
40,Washington,Citi Open,02/08/17,International,Outdoor,Hard,2nd Round,3,Dodin O.,Errani S.,55,103,1098,603,3,6,7,5,6,1,2,1,Completed,1.53,2.37,1.53,2.35,1.57,2.37,1.64,2.41,1.64,2.55,1.58,2.35
40,Washington,Citi Open,03/08/17,International,Outdoor,Hard,2nd Round,3,Goerges J.,Van Uytvanck A.,40,104,1290,601,3,6,6,3,7,6,2,1,Completed,1.44,2.62,1.5,2.4,1.5,2.62,1.55,2.65,1.57,2.7,1.5,2.56
40,Washington,Citi Open,03/08/17,International,Outdoor,Hard,2nd Round,3,Makarova E.,Puig M.,58,67,1025,905,6,2,6,4,,,2,0,Completed,1.72,2,1.75,1.95,1.8,2,1.83,2.1,1.89,2.1,1.82,1.97
40,Washington,Citi Open,03/08/17,International,Outdoor,Hard,2nd Round,3,Halep S.,Duque-Marino M.,2,115,5770,519,3,6,6,4,6,2,2,1,Completed,1.12,6,1.1,5.9,1.12,6,1.12,7.71,1.15,7.71,1.11,6.44
40,Washington,Citi Open,03/08/17,International,Outdoor,Hard,2nd Round,3,Petkovic A.,Bouchard E.,102,73,605,779,6,2,4,6,6,0,2,1,Completed,2.1,1.66,2.15,1.62,2.1,1.73,2.25,1.72,2.31,1.8,2.2,1.67
40,Washington,Citi Open,03/08/17,International,Outdoor,Hard,2nd Round,3,Niculescu M.,Tig P.M.,59,134,991,421,6,4,7,6,,,2,0,Completed,1.5,2.5,1.5,2.4,1.53,2.5,1.59,2.53,1.59,2.6,1.53,2.5
40,Washington,Citi Open,03/08/17,International,Outdoor,Hard,2nd Round,3,Andreescu B.,Mladenovic K.,167,13,324,3155,6,2,6,3,,,2,0,Completed,3.25,1.33,2.95,1.35,3,1.4,3.6,1.34,3.6,1.4,3.21,1.34
40,Washington,Citi Open,04/08/17,International,Outdoor,Hard,2nd Round,3,Lisicki S.,Sabalenka A.,190,121,286,500,4,6,6,3,6,3,2,1,Completed,2.1,1.66,2.2,1.6,2.25,1.61,2.11,1.81,2.35,1.81,2.25,1.65
40,Washington,Citi Open,04/08/17,International,Outdoor,Hard,Quarterfinals,3,Makarova E.,Halep S.,58,2,1025,5770,2,6,6,3,1,0,1,1,Retired,3.75,1.28,3.35,1.28,3.5,1.3,3.8,1.32,3.9,1.35,3.55,1.3
40,Washington,Citi Open,04/08/17,International,Outdoor,Hard,Quarterfinals,3,Goerges J.,Niculescu M.,40,59,1290,991,6,3,6,4,,,2,0,Retired,1.4,3,1.37,2.85,1.4,3,1.43,3.1,1.43,3.2,1.4,2.94
40,Washington,Citi Open,04/08/17,International,Outdoor,Hard,Quarterfinals,3,Dodin O.,Lisicki S.,55,190,1098,286,5,7,6,4,7,6,2,1,Completed,2,1.8,1.95,1.75,2,1.8,2.1,1.84,2.15,1.85,2.04,1.78
40,Washington,Citi Open,05/08/17,International,Outdoor,Hard,Quarterfinals,3,Petkovic A.,Andreescu B.,102,167,605,324,6,7,6,1,6,2,2,1,Completed,1.8,2,1.85,1.85,1.8,2,1.9,2.03,1.9,2.1,1.82,1.98
40,Washington,Citi Open,05/08/17,International,Outdoor,Hard,Semifinals,3,Makarova E.,Dodin O.,58,55,1025,1098,3,6,6,3,6,4,2,1,Completed,1.44,2.75,1.42,2.65,1.57,2.37,1.47,2.97,1.58,2.97,1.47,2.69
40,Washington,Citi Open,06/08/17,International,Outdoor,Hard,Semifinals,3,Goerges J.,Petkovic A.,40,102,1290,605,5,7,6,4,7,5,2,1,Completed,1.57,2.37,1.55,2.3,1.57,2.37,1.57,2.6,1.65,2.6,1.59,2.35
40,Washington,Citi Open,06/08/17,International,Outdoor,Hard,The Final,3,Makarova E.,Goerges J.,58,40,1025,1290,3,6,7,6,6,0,2,1,Completed,1.72,2.1,1.72,2,1.61,2.25,1.83,2.11,1.83,2.25,1.74,2.09
