WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Bencic B.,Beck A.,43,53,1239,1123,6,3,6,2,,,2,0,Completed,1.4,2.75,1.4,2.9,,,1.45,2.94,1.45,3,1.41,2.82
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Putintseva Y.,Ostapenko J.,33,45,1445,1229,6,1,3,6,7,5,2,1,Completed,1.8,1.9,1.88,1.88,,,1.91,1.98,1.91,2.05,1.83,1.95
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Wickmayer Y.,Puig M.,56,28,1079,1570,6,2,6,0,,,2,0,Completed,2.62,1.44,2.5,1.5,,,2.73,1.51,2.81,1.55,2.58,1.49
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Lisicki S.,Lucic-Baroni M.,105,68,620,938,6,2,6,2,,,2,0,Completed,1.9,1.8,1.82,1.9,,,2.01,1.88,2.05,1.91,1.94,1.84
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Makarova E.,Vesnina E.,35,20,1411,2114,6,2,6,1,,,2,0,Completed,1.53,2.37,1.52,2.45,1.57,2.38,1.65,2.37,1.65,2.45,1.58,2.33
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Muguruza G.,Begu I.,4,27,5246,1585,2,6,6,2,6,3,2,1,Completed,1.2,4.33,1.2,4.3,1.22,4.33,1.24,4.52,1.24,4.52,1.21,4.31
53,Beijing,China Open,01/10/16,Premier,Outdoor,Hard,1st Round,3,Cornet A.,Rogers S.,58,72,1051,921,4,6,6,2,6,2,2,1,Completed,1.61,2.2,1.68,2.15,1.67,2.2,1.68,2.3,1.7,2.3,1.66,2.19
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Keys M.,Duan Y.Y.,9,88,3417,740,6,0,4,6,6,1,2,1,Completed,1.12,6,1.11,4.9,1.12,6,1.14,6.65,1.14,7,1.12,6
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Shvedova Y.,Suarez Navarro C.,39,10,1322,3330,6,1,6,3,,,2,0,Completed,2.75,1.4,2.65,1.38,2.75,1.44,2.76,1.5,2.89,1.53,2.72,1.44
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Babos T.,Kovinic D.,26,65,1630,960,6,1,6,2,,,2,0,Completed,1.3,3.4,1.3,2.85,1.36,3.25,1.34,3.5,1.4,3.51,1.32,3.27
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Konta J.,Sevastova A.,14,30,2835,1540,6,1,6,1,,,2,0,Completed,1.22,4,1.22,3.5,1.29,3.75,1.29,3.9,1.29,4.38,1.24,3.96
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Vinci R.,Zheng S.,16,79,2345,825,6,0,3,6,6,3,2,1,Completed,1.36,3,1.38,2.65,1.4,3,1.47,2.87,1.47,3,1.41,2.83
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Doi M.,Gibbs N.,31,75,1525,877,7,5,6,2,,,2,0,Completed,2,1.72,1.85,1.75,2.05,1.8,1.97,1.92,2.05,1.92,1.96,1.81
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Mladenovic K.,Jankovic J.,57,37,1065,1380,6,3,5,7,7,6,2,1,Completed,2.37,1.53,2.3,1.48,2.38,1.57,2.27,1.7,2.5,1.7,2.35,1.57
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Wang Yaf.,Brengle M.,143,74,419,905,6,2,6,2,,,2,0,Completed,2.25,1.57,2.1,1.58,2.1,1.67,2.37,1.65,2.37,1.7,2.22,1.64
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Radwanska A.,Wang Q.,3,69,5535,936,6,2,6,2,,,2,0,Completed,1.07,9,1.05,6.25,1.06,9,1.08,9.74,1.08,9.74,1.06,8.41
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Riske A.,Pavlyuchenkova A.,60,17,1032,2250,7,6,6,1,,,2,0,Completed,2.62,1.44,2.5,1.42,2.62,1.5,2.73,1.51,2.75,1.54,2.61,1.48
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Zhang S.,Stosur S.,36,18,1380,2200,6,1,6,2,,,2,0,Completed,1.83,1.83,1.82,1.82,2.1,1.73,1.96,1.93,2.1,1.95,1.92,1.86
53,Beijing,China Open,02/10/16,Premier,Outdoor,Hard,1st Round,3,Wozniacki C.,Vandeweghe C.,22,40,1970,1312,6,1,2,6,6,4,2,1,Completed,1.28,3.5,1.3,2.85,1.3,3.5,1.33,3.62,1.36,3.7,1.31,3.38
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Pliskova Ka.,Safarova L.,6,41,4340,1299,6,7,6,1,6,4,2,1,Completed,1.44,2.62,1.38,2.65,1.44,2.75,1.46,2.89,1.48,3,1.43,2.76
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Svitolina E.,Maria T.,19,114,2186,538,6,2,6,2,,,2,0,Completed,1.16,5,1.13,4.6,1.17,5,1.19,5.32,1.19,5.35,1.16,5.05
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Gavrilova D.,Mchale C.,49,42,1160,1245,6,4,6,4,,,2,0,Completed,1.72,2,1.62,2,1.73,2.1,1.75,2.19,1.76,2.2,1.7,2.1
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Kasatkina D.,Chirico L.,24,63,1688,980,6,2,6,1,,,2,0,Completed,1.25,3.75,1.22,3.5,1.29,3.75,1.29,3.9,1.31,3.9,1.27,3.68
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Kerber A.,Siniakova K.,1,51,8485,1149,6,4,6,4,,,2,0,Completed,1.1,6.5,1.1,5.25,1.14,5.5,1.13,7.13,1.15,7.13,1.11,6.2
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Strycova B.,Siegemund L.,21,29,2015,1563,5,7,7,5,7,5,2,1,Completed,1.5,2.5,1.45,2.35,1.53,2.5,1.57,2.55,1.57,2.65,1.52,2.48
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Peng S.,Williams V.,223,13,231,3020,7,5,6,1,,,2,0,Completed,5,1.16,4.3,1.14,5,1.17,5.25,1.19,5.5,1.19,4.89,1.17
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Bacsinszky T.,Arruabarrena L.,15,61,2773,988,4,6,6,4,6,1,2,1,Completed,1.5,2.5,1.48,2.35,1.44,2.75,1.56,2.57,1.56,2.75,1.5,2.53
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,1st Round,3,Garcia C.,Goerges J.,25,73,1675,907,4,6,6,3,6,4,2,1,Completed,1.8,1.9,1.75,1.85,1.8,2,1.76,2.17,1.85,2.17,1.79,1.98
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,2nd Round,3,Muguruza G.,Putintseva Y.,4,33,5246,1445,6,2,7,6,,,2,0,Completed,1.28,3.5,1.25,3.3,1.29,3.75,1.31,3.81,1.33,3.81,1.29,3.54
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,2nd Round,3,Shvedova Y.,Bencic B.,39,43,1322,1239,6,4,7,6,,,2,0,Completed,2,1.72,1.8,1.85,2.1,1.73,1.91,2,2.1,2.05,1.89,1.89
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,2nd Round,3,Keys M.,Mladenovic K.,9,57,3417,1065,7,5,6,4,,,2,0,Completed,1.3,3.4,1.25,3.3,1.33,3.4,1.34,3.6,1.35,3.6,1.31,3.4
53,Beijing,China Open,03/10/16,Premier,Outdoor,Hard,2nd Round,3,Radwanska A.,Makarova E.,3,35,5535,1411,6,3,6,4,,,2,0,Completed,1.25,3.75,1.25,3.3,1.3,3.5,1.28,4.14,1.33,4.14,1.28,3.63
53,Beijing,China Open,04/10/16,Premier,Outdoor,Hard,2nd Round,3,Kvitova P.,Wang Yaf.,11,143,3185,419,6,4,6,1,,,2,0,Completed,1.06,7,1.1,5.25,1.06,8,1.08,9.87,1.1,9.87,1.07,7.96
53,Beijing,China Open,04/10/16,Premier,Outdoor,Hard,2nd Round,3,Cornet A.,Cibulkova D.,58,8,1051,3500,6,2,5,7,6,2,2,1,Completed,2.62,1.44,2.6,1.4,2.75,1.44,2.88,1.48,2.9,1.51,2.7,1.45
53,Beijing,China Open,04/10/16,Premier,Outdoor,Hard,2nd Round,3,Zhang S.,Riske A.,36,60,1380,1032,6,3,4,6,7,6,2,1,Completed,1.57,2.25,1.58,2.1,1.62,2.25,1.74,2.23,1.74,2.35,1.67,2.18
53,Beijing,China Open,04/10/16,Premier,Outdoor,Hard,2nd Round,3,Kuznetsova S.,Doi M.,7,31,3540,1525,6,1,7,5,,,2,0,Completed,1.22,4,1.22,3.5,1.25,4,1.26,4.38,1.26,4.37,1.23,3.99
53,Beijing,China Open,04/10/16,Premier,Outdoor,Hard,2nd Round,3,Halep S.,Wickmayer Y.,5,56,4987,1079,6,2,6,2,,,2,0,Completed,1.12,6,1.1,5.1,1.14,5.5,1.16,6.22,1.16,6.3,1.13,5.93
53,Beijing,China Open,04/10/16,Premier,Outdoor,Hard,2nd Round,3,Wozniacki C.,Vinci R.,22,16,1970,2345,6,3,6,2,,,2,0,Completed,1.3,3.5,1.28,3,1.3,3.5,1.3,3.89,1.34,3.89,1.28,3.63
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,2nd Round,3,Konta J.,Babos T.,14,26,2835,1630,7,5,6,2,,,2,0,Completed,1.33,3.25,1.3,2.9,1.33,3.25,1.34,3.63,1.36,3.63,1.32,3.29
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Kasatkina D.,6,24,4340,1688,3,6,7,5,7,6,2,1,Completed,1.53,2.37,1.5,2.25,1.57,2.38,1.58,2.56,1.61,2.63,1.55,2.4
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,2nd Round,3,Gavrilova D.,Bacsinszky T.,49,15,1160,2773,4,6,6,0,6,4,2,1,Completed,2,1.72,1.95,1.68,2.1,1.67,1.99,1.92,2.13,1.92,2,1.78
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,2nd Round,3,Svitolina E.,Lisicki S.,19,105,2186,620,6,4,6,4,,,2,0,Completed,1.3,3.4,1.3,2.9,1.3,3.4,1.32,3.74,1.33,3.75,1.3,3.43
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,2nd Round,3,Garcia C.,Peng S.,25,223,1675,231,6,3,3,6,7,6,2,1,Completed,1.5,2.5,1.42,2.5,1.44,2.75,1.46,2.93,1.5,2.95,1.45,2.7
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,2nd Round,3,Kerber A.,Strycova B.,1,21,8485,2015,6,3,7,6,,,2,0,Completed,1.18,4.5,1.17,4,1.2,4.5,1.19,5.53,1.22,5.6,1.17,4.79
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,3rd Round,3,Keys M.,Kuznetsova S.,9,7,3417,3540,7,6,6,2,,,2,0,Completed,1.66,2.1,1.75,1.88,1.8,2,1.8,2.13,1.82,2.2,1.76,2.03
53,Beijing,China Open,05/10/16,Premier,Outdoor,Hard,3rd Round,3,Kvitova P.,Muguruza G.,11,4,3185,5246,6,1,6,4,,,2,0,Completed,1.4,2.75,1.42,2.4,1.44,2.75,1.49,2.85,1.49,2.97,1.42,2.77
53,Beijing,China Open,06/10/16,Premier,Outdoor,Hard,3rd Round,3,Radwanska A.,Wozniacki C.,3,22,5535,1970,6,3,6,1,,,2,0,Completed,1.66,2.1,1.6,2.1,1.62,2.25,1.67,2.36,1.72,2.38,1.64,2.23
53,Beijing,China Open,06/10/16,Premier,Outdoor,Hard,3rd Round,3,Konta J.,Pliskova Ka.,14,6,2835,4340,6,1,3,6,7,6,2,1,Completed,1.9,1.8,1.75,1.85,1.8,1.91,1.99,1.92,2.01,2,1.89,1.88
53,Beijing,China Open,06/10/16,Premier,Outdoor,Hard,3rd Round,3,Svitolina E.,Kerber A.,19,1,2186,8485,6,3,7,5,,,2,0,Completed,3.4,1.3,3.3,1.25,3.25,1.33,4.09,1.28,4.13,1.35,3.56,1.29
53,Beijing,China Open,06/10/16,Premier,Outdoor,Hard,3rd Round,3,Gavrilova D.,Garcia C.,49,25,1160,1675,6,4,6,3,,,2,0,Completed,1.72,2,1.62,2.05,1.67,2.1,1.75,2.21,1.78,2.21,1.71,2.1
53,Beijing,China Open,06/10/16,Premier,Outdoor,Hard,3rd Round,3,Zhang S.,Halep S.,36,5,1380,4987,6,0,6,3,,,2,0,Completed,6,1.12,4.9,1.11,6,1.12,5.98,1.17,7,1.17,5.84,1.13
53,Beijing,China Open,07/10/16,Premier,Outdoor,Hard,3rd Round,3,Shvedova Y.,Cornet A.,39,58,1322,1051,6,2,6,4,,,2,0,Completed,1.61,2.2,1.65,1.95,1.67,2.2,1.75,2.21,1.75,2.3,1.66,2.18
53,Beijing,China Open,07/10/16,Premier,Outdoor,Hard,Quarterfinals,3,Keys M.,Kvitova P.,9,11,3417,3185,6,3,6,7,7,6,2,1,Completed,2.62,1.44,2.55,1.4,2.75,1.44,2.78,1.52,2.9,1.52,2.7,1.45
53,Beijing,China Open,07/10/16,Premier,Outdoor,Hard,Quarterfinals,3,Svitolina E.,Gavrilova D.,19,49,2186,1160,7,6,6,1,,,2,0,Completed,1.57,2.25,1.55,2.15,1.62,2.25,1.63,2.47,1.65,2.47,1.59,2.32
53,Beijing,China Open,07/10/16,Premier,Outdoor,Hard,Quarterfinals,3,Konta J.,Zhang S.,14,36,2835,1380,6,4,6,0,,,2,0,Completed,1.3,3.4,1.38,2.65,1.3,3.5,1.39,3.32,1.4,3.75,1.33,3.24
53,Beijing,China Open,07/10/16,Premier,Outdoor,Hard,Quarterfinals,3,Radwanska A.,Shvedova Y.,3,39,5535,1322,6,1,6,2,,,2,0,Completed,1.22,4,1.22,3.5,1.25,4,1.27,4.27,1.29,4.33,1.24,3.98
53,Beijing,China Open,08/10/16,Premier,Outdoor,Hard,Semifinals,3,Konta J.,Keys M.,14,9,2835,3417,7,6,4,6,6,4,2,1,Completed,2.1,1.72,1.95,1.65,2.2,1.67,2.13,1.82,2.25,1.82,2.11,1.72
53,Beijing,China Open,08/10/16,Premier,Outdoor,Hard,Semifinals,3,Radwanska A.,Svitolina E.,3,19,5535,2186,7,6,6,3,,,2,0,Completed,1.28,3.75,1.25,3.3,1.29,3.75,1.31,3.88,1.31,4,1.27,3.66
53,Beijing,China Open,09/10/16,Premier,Outdoor,Hard,The Final,3,Radwanska A.,Konta J.,3,14,5535,2835,6,4,6,2,,,2,0,Completed,1.44,2.75,1.4,2.6,1.44,2.75,1.52,2.77,1.52,2.85,1.45,2.71
