ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Baghdatis M.,Kohlschreiber P.,12,62,1860,631,6,4,7,5,,,,,,,2,0,Completed,1.28,3.25,1.3,3.4,1.32,3.22,1.293,4.11,1.33,3.2
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Rochus C.,Martin A.,78,61,504,641,6,4,7,5,,,,,,,2,0,Completed,1.8,1.9,1.83,1.93,,,1.885,2.03,,
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Soderling R.,Vliegen K.,25,31,1028,935,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.53,2.4,1.671,2.39,1.6,2.28
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Youzhny M.,Bracciali D.,24,65,1075,560,7,5,6,3,,,,,,,2,0,Completed,1.36,2.87,1.33,3.2,1.35,3.1,1.364,3.55,1.36,3.03
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Ramirez-Hidalgo R.,Khalfan S.,57,1116,690,5,7,6,6,2,,,,,,,2,0,Completed,,,,,,,1.091,10,,
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Murray A.,Volandri F.,17,38,1370,910,4,6,6,2,6,4,,,,,2,1,Completed,1.12,5.5,1.15,5.25,1.17,4.67,1.182,6,1.17,4.7
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Monfils G.,Seppi A.,46,74,795,513,6,3,6,4,,,,,,,2,0,Completed,1.4,2.75,1.45,2.7,1.35,3.1,1.42,3.18,1.45,2.65
3,Doha,Qatar Exxon Mobil Open,01/01/07,International,Outdoor,Hard,1st Round,3,Garcia-Lopez G.,Starace P.,68,83,542,485,2,6,7,5,7,5,,,,,2,1,Completed,1.61,2.2,1.67,2.15,1.65,2.15,1.671,2.39,1.73,2.05
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Ljubicic I.,Gremelmayr D.,5,146,2495,313,6,1,6,2,,,,,,,2,0,Completed,1.08,6.5,1.11,6.25,1.1,6.75,1.1,9.02,1.13,5.5
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Mirnyi M.,Wawrinka S.,59,30,680,950,5,7,6,4,6,4,,,,,2,1,Completed,2.37,1.53,2.55,1.5,2.45,1.5,2.9,1.476,2.65,1.45
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Luzzi F.,Melzer J.,147,41,311,865,5,7,6,4,7,5,,,,,2,1,Completed,,,2.55,1.5,2.85,1.4,2.93,1.469,2.76,1.42
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Chiudinelli M.,Cakl T.,155,185,280,213,6,2,6,2,,,,,,,2,0,Completed,,,1.55,2.4,1.44,2.67,1.51,2.81,1.52,2.45
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Bjorkman J.,Almagro N.,54,32,723,925,7,5,7,5,,,,,,,2,0,Completed,2.75,1.39,2.85,1.4,2.85,1.4,2.81,1.51,2.65,1.45
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Rochus O.,Grosjean S.,36,28,910,965,6,4,6,4,,,,,,,2,0,Completed,1.9,1.8,1.88,1.88,2.1,1.7,2.17,1.787,2,1.77
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,El Aynaoui Y.,Johansson T.,189,71,207,524,7,6,7,6,,,,,,,2,0,Completed,3,1.33,3.1,1.35,3.44,1.3,3.12,1.431,3.05,1.35
3,Doha,Qatar Exxon Mobil Open,02/01/07,International,Outdoor,Hard,1st Round,3,Davydenko N.,Lee H.T.,3,49,2825,747,7,5,6,4,,,,,,,2,0,Completed,1.16,4.5,1.16,5,1.17,4.67,1.195,5.63,1.18,4.6
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Murray A.,Rochus C.,17,78,1370,504,6,1,6,3,,,,,,,2,0,Completed,1.12,5.5,1.16,5,1.15,5.2,1.183,5.95,1.14,5.4
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Mirnyi M.,Chiudinelli M.,59,155,680,280,6,3,6,3,,,,,,,2,0,Completed,1.44,2.62,1.6,2.3,1.5,2.45,1.588,2.6,1.6,2.28
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Soderling R.,Garcia-Lopez G.,25,68,1028,542,4,6,6,0,6,3,,,,,2,1,Completed,1.22,4,1.18,4.65,1.15,5.2,1.213,5.3,1.17,4.8
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Rochus O.,Luzzi F.,36,147,910,311,6,1,6,0,,,,,,,2,0,Completed,1.16,4.5,1.18,4.65,1.17,4.67,1.098,9.16,1.17,4.8
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Youzhny M.,Monfils G.,24,46,1075,795,6,4,6,2,,,,,,,2,0,Completed,1.57,2.25,1.7,2.1,1.7,2.08,1.8,2.15,1.67,2.15
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Baghdatis M.,Ramirez-Hidalgo R.,12,57,1860,690,6,2,6,0,,,,,,,2,0,Completed,1.14,5,1.16,5,1.15,5.2,1.217,5.21,1.16,4.9
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Ljubicic I.,El Aynaoui Y.,5,189,2495,207,6,3,6,4,,,,,,,2,0,Completed,1.06,8,1.08,7.25,1.1,6.75,1.08,11,1.1,6.5
3,Doha,Qatar Exxon Mobil Open,03/01/07,International,Outdoor,Hard,2nd Round,3,Davydenko N.,Bjorkman J.,3,54,2825,723,6,4,6,3,,,,,,,2,0,Completed,1.06,8,1.08,7.25,1.05,7.25,1.077,11.5,1.08,7.5
3,Doha,Qatar Exxon Mobil Open,04/01/07,International,Outdoor,Hard,Quarterfinals,3,Ljubicic I.,Youzhny M.,5,24,2495,1075,2,6,7,6,7,6,,,,,2,1,Completed,1.28,3.5,1.35,3.1,1.35,3.1,1.368,3.52,1.33,3.18
3,Doha,Qatar Exxon Mobil Open,04/01/07,International,Outdoor,Hard,Quarterfinals,3,Soderling R.,Baghdatis M.,25,12,1028,1860,6,3,6,2,,,,,,,2,0,Completed,2.2,1.61,2.1,1.7,2.1,1.7,2.38,1.676,2,1.77
3,Doha,Qatar Exxon Mobil Open,04/01/07,International,Outdoor,Hard,Quarterfinals,3,Murray A.,Mirnyi M.,17,59,1370,680,2,6,6,2,6,2,,,,,2,1,Completed,1.3,3.39,1.28,3.55,1.3,3.35,1.346,3.59,1.3,3.4
3,Doha,Qatar Exxon Mobil Open,04/01/07,International,Outdoor,Hard,Quarterfinals,3,Davydenko N.,Rochus O.,3,36,2825,910,6,4,6,3,,,,,,,2,0,Completed,1.22,4,1.28,3.55,1.28,3.46,1.29,4.15,1.27,3.6
3,Doha,Qatar Exxon Mobil Open,05/01/07,International,Outdoor,Hard,Semifinals,3,Ljubicic I.,Soderling R.,5,25,2495,1028,3,6,6,4,7,6,,,,,2,1,Completed,1.53,2.37,1.57,2.35,1.6,2.25,1.699,2.33,1.64,2.2
3,Doha,Qatar Exxon Mobil Open,05/01/07,International,Outdoor,Hard,Semifinals,3,Murray A.,Davydenko N.,17,3,1370,2825,7,5,6,2,,,,,,,2,0,Completed,3,1.36,2.85,1.4,2.6,1.45,3,1.455,2.7,1.44
3,Doha,Qatar Exxon Mobil Open,06/01/07,International,Outdoor,Hard,The Final,3,Ljubicic I.,Murray A.,5,17,2495,1370,6,4,6,4,,,,,,,2,0,Completed,2,1.72,2,1.81,1.95,1.8,2.19,1.775,2.1,1.7
