WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Puig M.,Vinci R.,41,33,1225,1490,6,3,3,6,6,2,2,1,Completed,1.72,2.1,1.65,2.1,1.73,2.1,1.72,2.25,1.75,2.25,1.71,2.13
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Bacsinszky T.,Sorribes Tormo S.,31,84,1523,735,6,1,6,2,,,2,0,Completed,1.12,6,1.1,5.9,1.13,6,1.13,7.18,1.15,7.18,1.12,6.3
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Kvitova P.,Boserup J.,16,85,2780,708,6,3,6,2,,,2,0,Completed,1.33,3.4,1.3,3.2,,,1.33,3.66,1.36,3.66,1.31,3.38
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Brengle M.,Goerges J.,82,51,758,1130,1,6,6,3,13,11,2,1,Completed,2.75,1.44,2.65,1.42,2.5,1.53,2.75,1.51,2.81,1.53,2.7,1.46
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Ostapenko J.,Chirico L.,47,128,1165,424,4,6,6,3,6,2,2,1,Completed,1.11,6.5,1.1,5.9,1.1,7,1.14,6.73,1.14,7,1.12,6.32
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Makarova E.,Kerber A.,40,1,1265,7035,6,2,6,2,,,2,0,Completed,2.62,1.5,2.5,1.47,2.5,1.53,2.82,1.49,2.82,1.53,2.59,1.5
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Rogers S.,Erakovic M.,49,144,1148,389,7,6,6,4,,,2,0,Completed,1.2,4.5,1.19,4.2,1.2,4.5,1.22,4.85,1.23,4.85,1.21,4.46
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Kuznetsova S.,Mchale C.,9,61,4310,1055,7,5,6,4,,,2,0,Completed,1.14,5.5,1.15,4.75,1.11,6.5,1.2,5.27,1.2,7,1.15,5.53
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Nara K.,Anisimova A.,90,267,672,183,3,6,7,5,6,4,2,1,Completed,2.37,1.57,2.3,1.55,2.1,1.73,2.48,1.61,2.48,1.74,2.27,1.63
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Tsurenko L.,Kozlova K.,42,140,1223,401,6,4,6,0,,,2,0,Completed,1.61,2.3,1.57,2.25,1.62,2.25,1.6,2.51,1.65,2.51,1.61,2.31
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Buyukakcay C.,Lucic-Baroni M.,155,25,353,1746,6,3,6,3,,,2,0,Completed,7,1.1,5.9,1.1,6.5,1.11,7.24,1.13,7.5,1.13,6.77,1.1
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Williams V.,Wang Q.,11,52,3941,1120,6,4,7,6,,,2,0,Completed,1.36,3.25,1.32,3.1,1.4,3,1.35,3.51,1.4,3.51,1.35,3.2
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Mattek-Sands B.,Rodina E.,117,80,455,783,7,5,6,2,,,2,0,Completed,1.4,3,1.33,3.05,1.4,3,1.4,3.25,1.4,3.25,1.37,3.04
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Sasnovich A.,Golubic V.,98,65,626,1003,4,6,7,5,6,3,2,1,Completed,1.9,1.9,1.8,1.9,1.91,1.91,1.85,2.07,1.94,2.07,1.86,1.94
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Dodin O.,Giorgi C.,56,93,1092,647,6,2,6,3,,,2,0,Completed,2.3,1.61,2.2,1.6,2.2,1.67,2.31,1.69,2.35,1.69,2.25,1.63
28,Paris,French Open,28/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Cibulkova D.,Arruabarrena L.,7,62,4480,1053,6,2,6,1,,,2,0,Completed,1.4,3,1.37,2.85,1.4,3,1.45,2.97,1.46,3.25,1.39,2.98
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Putintseva Y.,Georges M.,29,204,1550,272,6,3,6,0,,,2,0,Completed,1.12,6,1.11,5.6,1.14,5.5,1.14,6.62,1.16,6.62,1.13,6.01
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Jabeur O.,Bogdan A.,114,106,459,539,6,3,6,4,,,2,0,Completed,1.72,2.1,1.72,2,1.8,2,1.79,2.14,1.84,2.14,1.76,2.05
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Hogenkamp R.,Jankovic J.,105,63,551,1025,6,2,7,5,,,2,0,Completed,2,1.8,1.95,1.75,2,1.8,2,1.91,2.05,1.91,1.96,1.83
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Kontaveit A.,Niculescu M.,53,54,1110,1110,7,5,6,1,,,2,0,Completed,1.22,4.33,1.21,3.95,1.22,4.33,1.3,3.89,1.3,4.33,1.24,4.04
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Muguruza G.,Schiavone F.,5,78,4636,790,6,2,6,4,,,2,0,Completed,1.3,3.5,1.25,3.6,1.33,3.4,1.29,4.01,1.33,4.01,1.28,3.65
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Wozniacki C.,Fourlis J.,12,337,3915,126,6,4,3,6,6,2,2,1,Completed,1.02,17,1.02,10,1.03,12,1.06,12.98,1.06,17,1.03,12.58
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Zhang S.,Vekic D.,34,75,1490,800,7,5,6,4,,,2,0,Completed,2.2,1.66,2.1,1.65,2.25,1.62,2.16,1.78,2.3,1.78,2.17,1.68
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Larsson J.,Vikhlyantseva N.,59,74,1080,804,6,4,6,4,,,2,0,Completed,1.57,2.37,1.57,2.25,1.62,2.25,1.71,2.27,1.71,2.43,1.6,2.31
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Bellis C.,Lemoine Q.,48,162,1157,334,6,3,3,6,6,1,2,1,Completed,1.2,4.5,1.2,4.1,1.2,4.5,1.24,4.61,1.24,4.61,1.21,4.41
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Bertens K.,Tomljanovic A.,18,311,2395,144,4,6,6,1,6,1,2,1,Completed,1.07,9,1.06,7.25,1.1,7,1.08,9.87,1.1,10.1,1.07,8.61
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Mertens E.,Gavrilova D.,60,24,1066,1755,7,6,1,6,6,4,2,1,Completed,3.25,1.36,3.05,1.33,3,1.4,3.29,1.39,3.29,1.4,3.08,1.37
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Konjuh A.,Kovinic D.,30,107,1527,536,7,5,7,6,,,2,0,Completed,1.25,4,1.24,3.65,1.25,4,1.28,4.13,1.29,4.2,1.25,3.95
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Abanda F.,Andrianjafitrimo T.,195,269,282,183,6,3,6,4,,,2,0,Completed,1.5,2.62,1.47,2.5,1.5,2.63,1.52,2.73,1.54,2.97,1.5,2.6
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Alexandrova E.,Siniakova K.,86,38,707,1348,6,4,2,6,6,2,2,1,Completed,3.4,1.33,3.2,1.3,3.4,1.33,3.49,1.36,3.49,1.36,3.34,1.32
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Mladenovic K.,Brady J.,14,88,2915,692,3,6,6,3,9,7,2,1,Completed,1.08,8,1.06,7.25,1.08,7.5,1.1,8.98,1.1,9,1.08,7.87
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Stosur S.,Kucova K.,22,95,1945,640,7,5,6,1,,,2,0,Completed,1.1,7,1.09,6.25,1.11,6.5,1.11,7.84,1.12,8,1.1,7.07
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Errani S.,Doi M.,91,58,672,1080,7,6,6,1,,,2,0,Completed,1.4,3,1.35,2.95,1.4,3,1.38,3.34,1.4,3.34,1.37,3.06
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Pliskova Ka.,Zheng S.,3,67,6100,930,7,5,6,2,,,2,0,Completed,1.16,5,1.16,4.6,1.17,5,1.21,5.13,1.22,5.2,1.18,4.85
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Pavlyuchenkova A.,Tig P.M.,17,120,2640,450,6,1,1,0,,,1,0,Retired,1.1,7,1.08,6.5,1.11,6.5,1.11,8.36,1.11,8.36,1.1,7.21
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Linette M.,Lim A.,94,259,643,195,6,0,7,5,,,2,0,Completed,1.28,3.75,1.27,3.45,1.29,3.75,1.31,3.81,1.31,3.81,1.28,3.64
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Duque-Marino M.,Begu I.,115,46,456,1172,7,6,6,4,,,2,0,Completed,2.2,1.66,2.15,1.62,2.1,1.73,2.34,1.68,2.34,1.73,2.22,1.65
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Flipkens K.,Minella M.,87,70,705,849,6,3,6,3,,,2,0,Completed,1.44,2.75,1.42,2.65,1.44,2.75,1.48,2.87,1.48,2.87,1.44,2.76
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Lepchenko V.,Petkovic A.,68,79,875,785,6,4,3,6,6,3,2,1,Completed,1.72,2.1,1.65,2.1,1.73,2.1,1.68,2.33,1.83,2.33,1.7,2.14
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Parmentier P.,Khromacheva I.,81,103,782,581,6,3,6,0,,,2,0,Completed,1.3,3.5,1.28,3.35,1.29,3.75,1.32,3.73,1.35,3.75,1.3,3.52
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Witthoeft C.,Davis L.,73,26,807,1611,2,6,6,3,6,3,2,1,Completed,2.1,1.72,2,1.72,2,1.8,2.08,1.84,2.2,1.84,2.05,1.77
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Vesnina E.,Haddad Maia B.,15,101,2816,598,6,2,3,6,6,4,2,1,Completed,2.2,1.66,2.2,1.6,2.1,1.73,2.23,1.74,2.34,1.74,2.22,1.65
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Rybarikova M.,Vandeweghe C.,192,20,289,2082,6,1,6,4,,,2,0,Completed,4,1.25,3.65,1.24,3.5,1.3,4.1,1.28,4.15,1.3,3.85,1.26
28,Paris,French Open,29/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Cepede Royg V.,Safarova L.,97,39,630,1306,6,1,6,4,,,2,0,Completed,3.4,1.33,3.2,1.3,3.25,1.36,3.67,1.33,3.67,1.36,3.42,1.32
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Townsend T.,Kato M.,121,199,449,276,6,4,6,0,,,2,0,Completed,1.61,2.25,1.57,2.25,1.62,2.25,1.61,2.47,1.67,2.47,1.61,2.32
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Pironkova T.,Barthel M.,77,50,792,1139,6,0,6,4,,,2,0,Completed,5.5,1.14,5,1.14,5.5,1.14,5.91,1.17,5.91,1.18,5.41,1.15
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Cirstea S.,Peng S.,64,36,1012,1400,6,3,6,1,,,2,0,Completed,2.2,1.66,2.1,1.65,2.2,1.67,2.2,1.75,2.26,1.75,2.18,1.68
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Cornet A.,Babos T.,43,35,1222,1410,6,2,6,7,6,2,2,1,Completed,1.66,2.2,1.62,2.15,1.67,2.2,1.69,2.31,1.69,2.32,1.64,2.25
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Hsieh S.W.,Konta J.,109,8,512,4330,1,6,7,6,6,4,2,1,Completed,10,1.06,7.75,1.05,7.5,1.08,10.44,1.08,10.5,1.08,9.16,1.06
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Svitolina E.,Shvedova Y.,6,45,4575,1172,6,4,6,3,,,2,0,Completed,1.08,8,1.07,7,1.1,7,1.11,8.37,1.11,8.5,1.09,7.52
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Suarez Navarro C.,Sakkari M.,23,99,1800,601,6,4,6,2,,,2,0,Completed,1.12,6,1.11,5.6,1.13,6,1.14,6.81,1.15,6.81,1.13,5.89
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Martic P.,Bondarenko K.,290,92,159,658,6,2,7,5,,,2,0,Completed,1.5,2.62,1.45,2.55,1.5,2.63,1.52,2.73,1.52,2.73,1.49,2.61
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Keys M.,Barty A.,13,76,3163,797,6,3,6,2,,,2,0,Completed,1.8,2,1.72,2,1.91,1.91,1.74,2.22,1.91,2.22,1.78,2.02
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Garcia C.,Hibino N.,27,83,1595,749,6,2,6,2,,,2,0,Completed,1.14,5.5,1.14,5,1.17,5,1.17,5.98,1.17,6.44,1.14,5.64
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Van Uytvanck A.,Osaka N.,113,55,468,1105,6,3,7,5,,,2,0,Completed,2,1.8,1.9,1.8,2.1,1.73,1.95,1.95,2.15,1.95,2,1.8
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Strycova B.,Riske A.,21,37,2050,1355,6,3,6,0,,,2,0,Completed,1.5,2.62,1.45,2.55,1.44,2.75,1.56,2.62,1.56,2.8,1.48,2.62
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Vondrousova M.,Hesse A.,96,215,635,261,6,1,6,0,,,2,0,Completed,1.06,10,1.06,7.25,1.07,8,1.08,10.16,1.1,10.5,1.07,8.89
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Maria T.,Duan Y.Y.,102,66,592,960,6,4,6,1,,,2,0,Completed,1.28,3.75,1.25,3.6,1.29,3.75,1.25,4.4,1.3,4.4,1.26,3.89
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Bouchard E.,Ozaki R.,57,72,1086,826,2,6,6,3,6,2,2,1,Completed,1.28,3.75,1.27,3.45,1.3,3.5,1.29,3.98,1.35,3.98,1.28,3.66
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Kasatkina D.,Wickmayer Y.,28,69,1580,857,7,5,6,4,,,2,0,Completed,1.36,3.25,1.35,2.95,1.4,3,1.4,3.21,1.46,3.25,1.39,3
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Sevastova A.,Beck A.,19,71,2165,840,6,2,6,4,,,2,0,Completed,1.33,3.4,1.28,3.35,1.3,3.5,1.32,3.73,1.34,3.73,1.3,3.5
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Halep S.,Cepelova J.,4,89,5790,685,6,2,6,3,,,2,0,Completed,1.14,5.5,1.14,5,1.17,5,1.14,6.68,1.19,6.68,1.15,5.55
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Paquet C.,Pliskova Kr.,260,44,195,1181,6,7,6,2,6,2,2,1,Completed,6.5,1.11,5.6,1.11,5.5,1.14,6.98,1.13,6.98,1.16,6.25,1.12
28,Paris,French Open,30/05/17,Grand Slam,Outdoor,Clay,1st Round,3,Radwanska A.,Ferro F.,10,208,4095,265,6,1,6,1,,,2,0,Completed,1.08,8,1.09,6.25,1.13,6,1.09,9.11,1.13,9.11,1.09,7.41
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Tsurenko L.,Makarova E.,42,40,1223,1265,6,2,6,2,,,2,0,Completed,2.75,1.44,2.65,1.42,2.75,1.44,2.81,1.5,2.9,1.5,2.73,1.45
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Mattek-Sands B.,Kvitova P.,117,16,455,2780,7,6,7,6,,,2,0,Completed,3,1.4,3.05,1.33,,,3.44,1.36,3.44,1.44,3.07,1.37
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Ostapenko J.,Puig M.,47,41,1165,1225,6,3,6,2,,,2,0,Completed,1.57,2.37,1.57,2.25,1.62,2.25,1.65,2.4,1.65,2.4,1.6,2.33
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Stosur S.,Flipkens K.,22,87,1945,705,6,2,7,6,,,2,0,Completed,1.16,5,1.15,4.75,1.17,5,1.19,5.52,1.19,5.59,1.16,5.14
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Putintseva Y.,Larsson J.,29,59,1550,1080,6,3,1,6,6,3,2,1,Completed,1.72,2.1,1.72,2,1.8,2,1.78,2.16,1.86,2.2,1.74,2.08
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Williams V.,Nara K.,11,90,3941,672,6,3,6,1,,,2,0,Completed,1.11,6.5,1.1,5.9,1.13,6,1.13,7.28,1.16,7.28,1.12,6.26
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Rogers S.,Buyukakcay C.,49,155,1148,353,7,6,6,4,,,2,0,Completed,1.22,4.33,1.22,3.85,1.25,4,1.25,4.5,1.26,4.5,1.24,4.05
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Muguruza G.,Kontaveit A.,5,53,4636,1110,6,7,6,4,6,2,2,1,Completed,1.5,2.62,1.42,2.65,1.5,2.63,1.45,3,1.5,3,1.44,2.77
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Bellis C.,Bertens K.,48,18,1157,2395,6,3,7,6,,,2,0,Completed,4.5,1.2,4.2,1.19,4.33,1.22,4.61,1.24,5,1.24,4.45,1.21
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Mertens E.,Hogenkamp R.,60,105,1066,551,6,3,6,4,,,2,0,Completed,1.8,2,1.75,1.95,1.8,2,1.83,2.1,1.83,2.12,1.79,2.01
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Wozniacki C.,Abanda F.,12,195,3915,282,6,0,6,0,,,2,0,Completed,1.12,6,1.13,5.2,1.17,5,1.16,6.2,1.17,6.3,1.13,5.79
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Mladenovic K.,Errani S.,14,91,2915,672,6,2,6,3,,,2,0,Completed,1.44,2.75,1.42,2.65,1.44,2.75,1.48,2.86,1.5,2.9,1.45,2.72
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Zhang S.,Sasnovich A.,34,98,1490,626,6,2,4,6,6,3,2,1,Completed,1.66,2.2,1.72,2,1.73,2.1,1.69,2.3,1.8,2.31,1.71,2.13
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Bacsinszky T.,Brengle M.,31,82,1523,758,6,0,6,2,,,2,0,Completed,1.22,4.33,1.21,3.95,1.25,4,1.23,4.69,1.25,4.69,1.22,4.28
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Jabeur O.,Cibulkova D.,114,7,459,4480,6,4,6,3,,,2,0,Completed,4,1.25,3.65,1.24,3.75,1.29,4.18,1.27,4.2,1.3,3.85,1.26
28,Paris,French Open,31/05/17,Grand Slam,Outdoor,Clay,2nd Round,3,Kuznetsova S.,Dodin O.,9,56,4310,1092,7,6,5,7,6,3,2,1,Completed,1.22,4.33,1.21,3.95,1.22,4.33,1.21,5.05,1.25,5.05,1.21,4.34
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Linette M.,Konjuh A.,94,30,643,1527,6,0,7,5,,,2,0,Completed,3.4,1.33,3.1,1.32,3.25,1.36,3.51,1.35,3.43,1.38,3.2,1.34
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Cornet A.,Strycova B.,43,21,1222,2050,6,4,6,1,,,2,0,Completed,2.75,1.44,2.65,1.42,2.75,1.44,2.67,1.54,2.81,1.56,2.67,1.47
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Svitolina E.,Pironkova T.,6,77,4575,792,3,6,6,3,6,2,2,1,Completed,1.06,10,1.06,7.25,1.08,7.5,1.08,10.23,1.09,10,1.07,8.47
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Radwanska A.,Van Uytvanck A.,10,113,4095,468,6,7,6,2,6,3,2,1,Completed,1.4,3,1.37,2.85,1.4,3,1.43,3.05,1.45,3.09,1.41,2.9
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Kasatkina D.,Vondrousova M.,28,96,1580,635,7,6,6,4,,,2,0,Completed,2.2,1.66,2.3,1.55,2.38,1.57,2.41,1.64,2.51,1.69,2.35,1.59
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Hsieh S.W.,Townsend T.,109,121,512,449,6,0,2,6,6,3,2,1,Completed,2.37,1.57,2.3,1.55,2.38,1.57,2.51,1.6,2.51,1.63,2.38,1.58
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Vesnina E.,Lepchenko V.,15,68,2816,875,4,6,6,3,6,0,2,1,Completed,1.57,2.37,1.57,2.25,1.62,2.25,1.66,2.37,1.7,2.45,1.6,2.33
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Garcia C.,Paquet C.,27,260,1595,195,7,5,6,4,,,2,0,Completed,1.1,7,1.09,6.25,1.1,7,1.11,7.87,1.12,8,1.1,6.95
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Sevastova A.,Bouchard E.,19,57,2165,1086,6,3,6,0,,,2,0,Completed,1.44,2.75,1.45,2.55,1.5,2.63,1.49,2.85,1.53,2.85,1.46,2.69
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Duque-Marino M.,Rybarikova M.,115,192,456,289,1,6,6,3,8,6,2,1,Completed,1.66,2.2,1.65,2.1,1.67,2.2,1.73,2.24,1.74,2.28,1.69,2.17
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Witthoeft C.,Parmentier P.,73,81,807,782,6,4,7,6,,,2,0,Completed,1.8,2,1.75,1.95,1.73,2,1.85,2.06,1.91,2.09,1.83,1.97
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Halep S.,Maria T.,4,102,5790,592,6,4,6,3,,,2,0,Completed,1.08,8,1.07,7,1.08,7.5,1.09,9.64,1.1,9.64,1.08,7.95
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Cepede Royg V.,Pavlyuchenkova A.,97,17,630,2640,7,6,2,6,6,4,2,1,Completed,4.33,1.22,3.95,1.21,4.33,1.22,4.44,1.25,4.44,1.35,4.18,1.22
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Suarez Navarro C.,Cirstea S.,23,64,1800,1012,7,5,6,4,,,2,0,Completed,1.57,2.37,1.55,2.3,1.57,2.38,1.59,2.52,1.61,2.55,1.57,2.41
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Pliskova Ka.,Alexandrova E.,3,86,6100,707,6,2,4,6,6,3,2,1,Completed,1.16,5,1.14,5,1.14,5.5,1.19,5.36,1.2,6.15,1.16,5.2
28,Paris,French Open,01/06/17,Grand Slam,Outdoor,Clay,2nd Round,3,Martic P.,Keys M.,290,13,159,3163,3,6,6,3,6,1,2,1,Completed,3.5,1.3,3.2,1.3,3.5,1.3,3.28,1.39,3.75,1.39,3.29,1.33
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Muguruza G.,Putintseva Y.,5,29,4636,1550,7,5,6,2,,,2,0,Completed,1.25,4,1.23,3.75,1.25,4,1.27,4.31,1.28,4.33,1.25,3.99
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Ostapenko J.,Tsurenko L.,47,42,1165,1223,6,1,6,4,,,2,0,Completed,1.5,2.62,1.45,2.55,1.44,2.75,1.58,2.59,1.59,2.75,1.51,2.55
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Mladenovic K.,Rogers S.,14,49,2915,1148,7,5,4,6,8,6,2,1,Completed,1.3,3.5,1.3,3.2,1.29,3.75,1.37,3.42,1.37,3.75,1.31,3.43
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Stosur S.,Mattek-Sands B.,22,117,1945,455,6,2,6,2,,,2,0,Completed,1.3,3.5,1.3,3.2,1.33,3.4,1.36,3.5,1.36,3.55,1.33,3.33
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Kuznetsova S.,Zhang S.,9,34,4310,1490,7,6,4,6,7,5,2,1,Completed,1.14,5.5,1.15,4.75,1.17,5,1.21,5.1,1.21,5.75,1.16,5.24
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Williams V.,Mertens E.,11,60,3941,1066,6,3,6,1,,,2,0,Completed,1.4,3,1.37,2.85,1.4,3,1.43,3.1,1.44,3.2,1.39,3
28,Paris,French Open,02/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Bacsinszky T.,Jabeur O.,31,114,1523,459,6,2,6,2,,,2,0,Completed,1.2,4.5,1.18,4.3,1.2,4.5,1.24,4.7,1.24,4.9,1.21,4.48
28,Paris,French Open,03/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Suarez Navarro C.,Vesnina E.,23,15,1800,2816,6,4,6,4,,,2,0,Completed,1.4,3,1.37,2.85,1.5,2.63,1.43,3.1,1.5,3.18,1.4,2.93
28,Paris,French Open,03/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Cornet A.,Radwanska A.,43,10,1222,4095,6,2,6,1,,,2,0,Completed,2.62,1.5,2.5,1.47,2.5,1.53,2.72,1.53,2.75,1.54,2.58,1.5
28,Paris,French Open,03/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Garcia C.,Hsieh S.W.,27,109,1595,512,6,4,4,6,9,7,2,1,Completed,1.14,5.5,1.14,5,1.17,5,1.19,5.56,1.19,5.95,1.16,5.29
28,Paris,French Open,03/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Halep S.,Kasatkina D.,4,28,5790,1580,6,0,7,5,,,2,0,Completed,1.33,3.4,1.3,3.2,1.3,3.5,1.33,3.71,1.37,3.77,1.32,3.42
28,Paris,French Open,03/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Wozniacki C.,Bellis C.,12,48,3915,1157,6,2,2,6,6,3,2,1,Completed,1.36,3.25,1.32,3.1,1.33,3.4,1.4,3.29,1.4,3.45,1.35,3.21
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Cepede Royg V.,Duque-Marino M.,97,115,630,456,3,6,7,6,6,3,2,1,Completed,1.72,2.1,1.65,2.1,1.8,2,1.78,2.19,1.8,2.21,1.72,2.11
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Martic P.,Sevastova A.,290,19,159,2165,6,1,6,1,,,2,0,Completed,3.25,1.36,3.1,1.32,3.25,1.36,3.43,1.37,3.43,1.38,3.19,1.35
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Svitolina E.,Linette M.,6,94,4575,643,6,4,7,5,,,2,0,Completed,1.08,8,1.09,6.25,1.1,7,1.11,8.26,1.12,8.26,1.09,7.39
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,3rd Round,3,Pliskova Ka.,Witthoeft C.,3,73,6100,807,7,5,6,1,,,2,0,Completed,1.36,3.25,1.32,3.1,1.33,3.4,1.39,3.31,1.41,3.4,1.36,3.18
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Wozniacki C.,Kuznetsova S.,12,9,3915,4310,6,1,4,6,6,2,2,1,Completed,2.1,1.72,2.1,1.65,2.1,1.73,2.18,1.78,2.2,1.8,2.09,1.74
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Ostapenko J.,Stosur S.,47,22,1165,1945,2,6,6,2,6,4,2,1,Completed,2.1,1.72,2.1,1.65,2.1,1.73,2.3,1.71,2.3,1.78,2.18,1.68
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Mladenovic K.,Muguruza G.,14,5,2915,4636,6,1,3,6,6,3,2,1,Completed,2.5,1.53,2.4,1.5,2.5,1.53,2.56,1.59,2.6,1.6,2.45,1.55
28,Paris,French Open,04/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Bacsinszky T.,Williams V.,31,11,1523,3941,5,7,6,2,6,1,2,1,Completed,1.66,2.2,1.72,2,1.73,2.1,1.63,2.47,1.78,2.47,1.71,2.13
28,Paris,French Open,05/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Halep S.,Suarez Navarro C.,4,23,5790,1800,6,1,6,1,,,2,0,Completed,1.28,3.75,1.28,3.35,1.3,3.5,1.34,3.69,1.34,3.75,1.3,3.54
28,Paris,French Open,05/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Svitolina E.,Martic P.,6,290,4575,159,4,6,6,3,7,5,2,1,Completed,1.22,4.33,1.2,4.1,1.22,4.33,1.22,5.05,1.22,5.05,1.2,4.59
28,Paris,French Open,05/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Pliskova Ka.,Cepede Royg V.,3,97,6100,630,2,6,6,3,6,4,2,1,Completed,1.2,4.5,1.18,4.3,1.22,4.33,1.19,5.57,1.22,5.57,1.19,4.73
28,Paris,French Open,05/06/17,Grand Slam,Outdoor,Clay,4th Round,3,Garcia C.,Cornet A.,27,43,1595,1222,6,2,6,4,,,2,0,Completed,2.1,1.72,2.1,1.65,2.1,1.73,2.3,1.71,2.3,1.74,2.18,1.69
28,Paris,French Open,06/06/17,Grand Slam,Outdoor,Clay,Quarterfinals,3,Bacsinszky T.,Mladenovic K.,31,14,1523,2915,6,4,6,4,,,2,0,Completed,2,1.8,1.9,1.8,1.91,1.91,2.05,1.88,2.05,1.91,1.99,1.83
28,Paris,French Open,06/06/17,Grand Slam,Outdoor,Clay,Quarterfinals,3,Ostapenko J.,Wozniacki C.,47,12,1165,3915,4,6,6,2,6,2,2,1,Completed,2.1,1.72,2.1,1.65,2.2,1.67,2.36,1.68,2.36,1.82,2.15,1.71
28,Paris,French Open,07/06/17,Grand Slam,Outdoor,Clay,Quarterfinals,3,Pliskova Ka.,Garcia C.,3,27,6100,1595,7,6,6,4,,,2,0,Completed,1.57,2.37,1.53,2.35,1.57,2.37,1.6,2.54,1.63,2.6,1.57,2.42
28,Paris,French Open,07/06/17,Grand Slam,Outdoor,Clay,Quarterfinals,3,Halep S.,Svitolina E.,4,6,5790,4575,3,6,7,6,6,0,2,1,Completed,1.36,3.2,1.35,2.95,1.4,3,1.45,3.05,1.47,3.3,1.4,2.99
28,Paris,French Open,08/06/17,Grand Slam,Outdoor,Clay,Semifinals,3,Ostapenko J.,Bacsinszky T.,47,31,1165,1523,7,6,3,6,6,3,2,1,Completed,2.3,1.61,2.2,1.6,2.2,1.67,2.39,1.68,2.4,1.71,2.28,1.64
28,Paris,French Open,08/06/17,Grand Slam,Outdoor,Clay,Semifinals,3,Halep S.,Pliskova Ka.,4,3,5790,6100,6,4,3,6,6,3,2,1,Completed,1.28,3.75,1.28,3.35,1.3,3.5,1.33,3.77,1.36,3.9,1.29,3.66
28,Paris,French Open,10/06/17,Grand Slam,Outdoor,Clay,The Final,3,Ostapenko J.,Halep S.,47,4,1165,5790,4,6,6,4,6,3,2,1,Completed,3.75,1.3,3.35,1.28,3.4,1.33,3.84,1.33,3.88,1.35,3.58,1.31
