WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Amanmuradova A.,Date Krumm K.,114,59,619,1102,6,1,6,2,,,2,0,Completed,2.62,1.44,2.35,1.55,2.5,1.5,2.7,1.54,2.5,1.5,2.7,1.7,2.46,1.52
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Jovanovski B.,Rezai A.,98,19,696,3045,4,6,6,3,6,4,2,1,Completed,4.5,1.16,3.85,1.25,4,1.22,4.5,1.25,4,1.2,5,1.25,4,1.23
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Niculescu M.,Lisicki S.,102,91,656,736,6,3,6,0,,,2,0,Completed,2.1,1.66,2.1,1.7,2,1.73,2.28,1.72,2,1.73,2.28,1.8,2.05,1.72
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Llagostera Vives N.,King V.,154,81,402,825,3,6,6,3,6,1,2,1,Completed,2.75,1.4,2.6,1.45,2.63,1.44,3.06,1.44,2.63,1.44,3.06,1.49,2.71,1.43
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Dushevina V.,Rodionova An.,71,64,970,1023,6,2,7,6,,,2,0,Completed,1.44,2.62,1.55,2.35,1.5,2.5,1.59,2.56,1.53,2.38,1.59,2.7,1.5,2.49
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Errani S.,Hampton J.,36,159,1450,386,6,4,6,2,,,2,0,Completed,1.28,3.5,1.25,3.7,1.25,3.75,1.36,3.52,1.2,4,1.36,4,1.27,3.62
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Safina D.,Vinci R.,35,55,1453,1130,7,5,6,4,,,2,0,Completed,1.4,2.75,1.45,2.6,1.44,2.63,1.47,2.94,1.44,2.63,1.5,3,1.43,2.72
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Bondarenko A.,Cibulkova D.,31,44,1881,1265,3,6,6,2,6,3,2,1,Completed,2.25,1.57,2,1.75,2,1.73,2.36,1.68,2,1.73,2.36,1.76,2.11,1.68
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Shvedova Y.,Kudryavtseva A.,32,95,1760,726,7,5,6,4,,,2,0,Completed,1.4,2.75,1.5,2.45,1.44,2.63,1.47,2.93,1.5,2.5,1.51,2.93,1.47,2.61
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Peer S.,Govortsova O.,17,45,3175,1265,6,3,4,1,,,1,0,Retired,1.33,3.25,1.35,3,1.36,3,1.43,3.11,1.36,2.88,1.43,3.44,1.35,3.09
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Bartoli M.,Medina Garrigues A.,20,48,3016,1250,6,4,6,0,,,2,0,Completed,1.12,5.5,1.2,4.25,1.2,4.33,1.18,5.7,1.2,4,1.2,5.8,1.17,4.88
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Kleybanova A.,Dulgheru A.,27,29,2110,2005,6,4,6,4,,,2,0,Completed,1.3,3.4,1.35,3.05,1.33,3.25,1.33,3.73,1.33,3,1.37,3.73,1.33,3.22
42,Cincinnati,Western & Southern Financial Group Women's Open,09/08/10,Premier,Outdoor,Hard,1st Round,3,Morita A.,Parra Santonja A.,90,57,737,1112,7,6,6,2,,,2,0,Completed,1.44,2.62,1.55,2.35,1.57,2.25,1.54,2.69,1.53,2.38,1.55,2.69,1.51,2.51
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Ivanovic A.,Azarenka V.,62,12,1037,3490,2,6,7,6,6,2,2,1,Completed,4.5,1.16,3.95,1.22,4,1.22,5.17,1.21,3.75,1.22,5.17,1.25,4.32,1.2
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Bammer S.,Cirstea S.,72,74,960,898,7,6,6,2,,,2,0,Completed,2.37,1.53,2.5,1.5,2.25,1.57,2.41,1.65,2.38,1.53,2.5,1.66,2.34,1.57
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Wickmayer Y.,Arn G.,16,104,3185,652,6,2,6,2,,,2,0,Completed,1.08,7,1.14,5.25,1.14,5,1.14,6.93,1.14,5,1.15,7.15,1.12,5.75
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Mchale C.,Petrova N.,132,21,487,2957,7,6,5,3,,,1,0,Retired,4.5,1.16,4.5,1.18,4.33,1.2,5.05,1.22,4.5,1.17,5.3,1.22,4.5,1.19
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Hantuchova D.,25,24,2170,2185,6,3,6,4,,,2,0,Completed,1.72,2,1.75,2,1.73,2,1.88,2.04,1.8,1.91,1.91,2.1,1.77,1.97
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Vesnina E.,Oudin M.,49,42,1235,1301,6,2,6,3,,,2,0,Completed,1.61,2.2,1.7,2.05,1.67,2.1,1.73,2.26,1.73,2,1.73,2.27,1.66,2.16
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Kirilenko M.,Bondarenko K.,28,43,2085,1288,6,1,6,3,,,2,0,Completed,1.36,3,1.35,3,1.33,3.25,1.44,3.06,1.29,3.25,1.44,3.25,1.37,2.97
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Dulko G.,Safarova L.,46,26,1262,2135,6,4,6,3,,,2,0,Completed,3,1.36,2.6,1.45,2.63,1.44,3.01,1.45,2.63,1.44,3.1,1.5,2.79,1.42
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Petkovic A.,Vandeweghe C.,39,168,1400,360,7,6,6,1,,,2,0,Completed,1.3,3.4,1.35,3,1.36,3,1.34,3.64,1.33,3,1.38,3.64,1.33,3.17
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,1st Round,3,Pennetta F.,Zheng J.,18,23,3100,2236,6,4,6,2,,,2,0,Completed,1.33,3.25,1.35,3,1.36,3,1.41,3.22,1.36,2.88,1.41,3.3,1.36,3.06
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,1st Round,3,Sharapova M.,Kuznetsova S.,15,14,3260,3350,6,4,1,6,6,2,2,1,Completed,1.53,2.37,1.6,2.25,1.53,2.38,1.56,2.65,1.62,2.2,1.62,2.65,1.55,2.37
42,Cincinnati,Western & Southern Financial Group Women's Open,10/08/10,Premier,Outdoor,Hard,2nd Round,3,Bartoli M.,Bondarenko A.,20,31,3016,1881,7,6,6,1,,,2,0,Completed,1.33,3.25,1.35,3,1.36,3,1.38,3.41,1.36,2.88,1.4,3.41,1.35,3.05
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Amanmuradova A.,Jovanovski B.,114,98,619,696,6,2,6,0,,,2,0,Completed,1.72,2,1.8,1.95,1.73,2,1.8,2.14,1.73,2,1.9,2.14,1.78,1.97
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Jankovic J.,Dushevina V.,2,71,5900,970,6,4,3,6,6,1,2,1,Completed,1.4,2.75,1.5,2.45,1.44,2.63,1.5,2.82,1.5,2.5,1.52,2.82,1.46,2.62
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Li N.,Errani S.,11,36,3826,1450,6,2,6,2,,,2,0,Completed,1.2,4.33,1.25,3.75,1.25,3.75,1.27,4.26,1.22,3.75,1.27,4.45,1.22,4.05
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Wickmayer Y.,Dulko G.,16,46,3185,1262,7,6,6,2,,,2,0,Completed,1.33,3.25,1.3,3.3,1.33,3.25,1.37,3.46,1.29,3.25,1.37,3.5,1.32,3.27
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Zvonareva V.,Kirilenko M.,10,28,3905,2085,7,5,2,6,7,6,2,1,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.49,2.86,1.44,2.63,1.55,2.86,1.47,2.59
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Vesnina E.,Schiavone F.,49,8,1235,4285,6,4,6,4,,,2,0,Completed,1.8,1.9,1.75,2,1.8,1.91,1.88,2.06,1.83,1.83,1.91,2.06,1.8,1.94
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Pennetta F.,Niculescu M.,18,102,3100,656,6,0,6,1,,,2,0,Completed,1.12,5.5,1.15,5,1.13,5.5,1.18,5.88,1.1,6.5,1.18,7,1.13,5.63
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Ivanovic A.,Shvedova Y.,62,32,1037,1760,6,1,7,5,,,2,0,Completed,1.66,2.1,1.7,2.05,1.62,2.2,1.75,2.24,1.62,2.2,1.8,2.25,1.67,2.13
42,Cincinnati,Western & Southern Financial Group Women's Open,11/08/10,Premier,Outdoor,Hard,2nd Round,3,Peer S.,Llagostera Vives N.,17,154,3175,402,6,3,6,2,,,2,0,Completed,1.12,5.5,1.15,5,1.17,4.5,1.17,5.96,1.14,5,1.18,5.96,1.15,5.2
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,2nd Round,3,Radwanska A.,Kleybanova A.,9,27,4070,2110,6,4,6,2,,,2,0,Completed,1.4,2.75,1.5,2.5,1.44,2.63,1.5,2.83,1.44,2.63,1.57,2.83,1.45,2.67
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Dementieva E.,25,6,2170,4590,6,1,6,3,,,2,0,Completed,2.37,1.53,2.25,1.6,2.2,1.62,2.47,1.63,2.25,1.57,2.5,1.67,2.31,1.58
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,2nd Round,3,Wozniacki C.,Bammer S.,3,72,5710,960,6,0,6,2,,,2,0,Completed,1.14,5,,,1.17,4.5,1.19,5.6,1.14,5,1.19,5.8,1.16,4.99
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,2nd Round,3,Sharapova M.,Petkovic A.,15,39,3260,1400,6,3,6,1,,,2,0,Completed,1.16,4.5,1.2,4.25,1.17,4.5,1.25,4.59,1.2,4,1.25,5,1.2,4.43
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,2nd Round,3,Mchale C.,Morita A.,132,90,487,737,6,2,6,4,,,2,0,Completed,1.72,2,1.7,2.1,1.8,1.91,1.88,2.05,1.67,2.1,1.88,2.1,1.77,1.99
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,2nd Round,3,Clijsters K.,Safina D.,7,35,4510,1453,7,5,6,2,,,2,0,Completed,1.16,4.5,1.2,4.25,1.17,4.5,1.24,4.68,1.14,5,1.24,5.5,1.18,4.63
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Ivanovic A.,Vesnina E.,62,49,1037,1235,6,0,6,3,,,2,0,Completed,1.66,2.1,1.72,2.05,1.67,2.1,1.76,2.22,1.57,2.25,1.78,2.32,1.67,2.14
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Wickmayer Y.,Li N.,16,11,3185,3826,2,6,6,2,7,6,2,1,Completed,2.5,1.5,2.25,1.6,2.25,1.57,2.51,1.61,2.38,1.53,2.69,1.62,2.37,1.55
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Bartoli M.,Wozniacki C.,20,3,3016,5710,6,4,6,1,,,2,0,Completed,2.5,1.5,2.6,1.45,2.63,1.44,2.54,1.6,2.63,1.44,2.8,1.6,2.56,1.49
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Pennetta F.,Zvonareva V.,18,10,3100,3905,6,4,6,3,,,2,0,Completed,1.66,2.1,1.7,2.05,1.67,2.1,1.66,2.4,1.67,2.1,1.73,2.4,1.66,2.16
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Pavlyuchenkova A.,Peer S.,25,17,2170,3175,5,7,6,4,6,4,2,1,Completed,1.66,2.1,1.7,2.05,1.67,2.1,1.8,2.15,1.73,2,1.8,2.25,1.7,2.1
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Amanmuradova A.,Jankovic J.,114,2,619,5900,7,6,6,4,,,2,0,Completed,5,1.14,5.5,1.13,5.5,1.13,5.89,1.18,5.5,1.13,6,1.2,5.32,1.14
42,Cincinnati,Western & Southern Financial Group Women's Open,12/08/10,Premier,Outdoor,Hard,3rd Round,3,Sharapova M.,Radwanska A.,15,9,3260,4070,6,2,6,3,,,2,0,Completed,1.44,2.62,1.45,2.6,1.44,2.63,1.59,2.56,1.5,2.5,1.59,2.75,1.48,2.57
42,Cincinnati,Western & Southern Financial Group Women's Open,13/08/10,Premier,Outdoor,Hard,3rd Round,3,Clijsters K.,Mchale C.,7,132,4510,487,6,1,6,1,,,2,0,Completed,1.07,7.5,1.07,7.5,1.07,7.5,1.08,10.75,1.08,7,1.1,11.12,1.07,8.33
42,Cincinnati,Western & Southern Financial Group Women's Open,13/08/10,Premier,Outdoor,Hard,Quarterfinals,3,Pavlyuchenkova A.,Wickmayer Y.,25,16,2170,3185,7,5,3,6,6,1,2,1,Completed,1.83,1.83,1.87,1.87,1.91,1.8,2.11,1.83,1.9,1.9,2.11,1.95,1.9,1.84
42,Cincinnati,Western & Southern Financial Group Women's Open,13/08/10,Premier,Outdoor,Hard,Quarterfinals,3,Ivanovic A.,Amanmuradova A.,62,114,1037,619,6,1,6,3,,,2,0,Completed,1.33,3.25,1.3,3.3,1.29,3.5,1.32,3.85,1.29,3.5,1.36,3.85,1.31,3.35
42,Cincinnati,Western & Southern Financial Group Women's Open,13/08/10,Premier,Outdoor,Hard,Quarterfinals,3,Clijsters K.,Pennetta F.,7,18,4510,3100,7,6,6,4,,,2,0,Completed,1.28,3.5,1.3,3.3,1.33,3.25,1.27,4.33,1.29,3.5,1.35,4.59,1.29,3.48
42,Cincinnati,Western & Southern Financial Group Women's Open,14/08/10,Premier,Outdoor,Hard,Quarterfinals,3,Sharapova M.,Bartoli M.,15,20,3260,3016,6,1,6,4,,,2,0,Completed,1.3,3.4,1.35,3,1.33,3.25,1.35,3.58,1.33,3.25,1.36,3.6,1.32,3.27
42,Cincinnati,Western & Southern Financial Group Women's Open,14/08/10,Premier,Outdoor,Hard,Semifinals,3,Clijsters K.,Ivanovic A.,7,62,4510,1037,1,2,,,,,0,0,Retired,1.25,4,1.25,3.75,1.29,3.5,1.29,4.03,1.29,3.5,1.35,4.33,1.26,3.71
42,Cincinnati,Western & Southern Financial Group Women's Open,15/08/10,Premier,Outdoor,Hard,Semifinals,3,Sharapova M.,Pavlyuchenkova A.,15,25,3260,2170,6,4,3,6,6,2,2,1,Completed,1.25,4,1.25,3.75,1.29,3.5,1.23,4.88,1.22,4,1.29,4.88,1.23,4.01
42,Cincinnati,Western & Southern Financial Group Women's Open,15/08/10,Premier,Outdoor,Hard,The Final,3,Clijsters K.,Sharapova M.,7,15,4510,3260,2,6,7,6,6,2,2,1,Completed,1.53,2.5,1.6,2.25,1.62,2.2,1.58,2.58,1.57,2.38,1.65,2.6,1.58,2.35
