WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Yastremska D.,Cornet A.,72,65,1022,1055,7,5,6,1,,,2,0,Completed,2.1,1.72,2.06,1.83,2.19,1.9,2.03,1.77
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Petkovic A.,Govortsova O.,64,136,1059,555,6,2,6,2,,,2,0,Completed,1.22,4.33,1.29,3.95,1.29,4.5,1.22,4.11
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Kudermetova V.,Kalinskaya A.,31,151,1955,488,7,6,4,6,6,2,2,1,Completed,1.3,3.5,1.38,3.27,1.38,3.6,1.32,3.29
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Li A.,Vekic D.,71,99,1027,786,6,3,6,1,,,2,0,Completed,2,1.8,2.11,1.8,2.2,1.92,2.03,1.77
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Pegula J.,Frech M.,24,108,2425,722,6,3,6,0,,,2,0,Completed,1.2,4.5,1.25,4.36,1.25,5.25,1.2,4.41
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Hontama M.,Garcia C.,200,59,349,1090,6,3,6,0,,,2,0,Completed,3.2,1.36,3.34,1.37,3.4,1.4,3.15,1.35
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Rogers S.,Cabrera L.,43,172,1418,427,6,2,6,1,,,2,0,Completed,1.12,6,1.13,6.79,1.13,8,1.1,6.59
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Inglis M.,Dolehide C.,130,181,582,391,4,6,6,2,6,4,2,1,Completed,2,1.8,2.01,1.88,2.05,1.98,1.96,1.84
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Hsieh S.W.,Clijsters K.,97,N/A,820,N/A,6,3,5,7,6,3,2,1,Completed,1.61,2.3,1.63,2.4,1.64,2.57,1.59,2.34
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Doi M.,Bouzkova M.,111,91,697,853,6,3,6,7,6,3,2,1,Completed,3.4,1.33,3.51,1.34,3.7,1.34,3.37,1.31
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Collins D.,Flipkens K.,28,135,2271,557,6,4,6,2,,,2,0,Completed,1.11,6.5,1.1,8.33,1.14,8.33,1.1,6.67
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Kozlova K.,Kostyuk M.,140,57,532,1115,6,7,6,3,6,0,2,1,Completed,3.2,1.36,3.16,1.4,3.4,1.4,3.07,1.36
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Sasnovich A.,Keys M.,106,48,740,1347,6,4,2,0,,,1,0,Retired,2.62,1.5,2.62,1.55,2.88,1.59,2.52,1.51
48,Chicago,Chicago Fall Tennis Classic,27/09/2021,WTA500,Outdoor,Hard,1st Round,3,Vondrousova M.,Tomljanovic A.,41,44,1536,1400,6,2,6,1,,,2,0,Completed,1.44,2.75,1.46,2.91,1.5,3.1,1.41,2.87
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Linette M.,Vandeweghe C.,54,143,1167,517,6,1,6,4,,,2,0,Completed,1.36,3.2,1.34,3.52,1.38,3.52,1.34,3.2
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Teichmann J.,Kanepi K.,38,66,1605,1050,7,6,7,5,,,2,0,Completed,1.5,2.62,1.6,2.49,1.6,2.85,1.5,2.55
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Dart H.,Haddad Maia B.,141,116,526,678,6,1,3,6,6,1,2,1,Completed,2.5,1.53,2.6,1.55,2.63,1.58,2.5,1.52
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Baptiste H.,Paolini J.,174,61,423,1075,7,5,6,3,,,2,0,Completed,2.75,1.44,2.74,1.51,2.96,1.54,2.7,1.45
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Martincova T.,Osorio M.,53,70,1171,1029,6,3,7,5,,,2,0,Completed,1.4,3,1.45,2.93,1.45,3.27,1.39,2.96
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Zidansek T.,Stephens S.,33,63,1841,1061,6,2,6,1,,,2,0,Completed,2.62,1.5,2.61,1.55,2.8,1.6,2.55,1.5
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Anisimova A.,Golubic V.,82,46,930,1387,6,0,5,7,6,4,2,1,Completed,1.4,3,1.44,2.97,1.53,3.11,1.41,2.87
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Ruse E.G.,Giorgi C.,98,37,807,1660,6,4,6,2,,,2,0,Completed,4.33,1.22,4.32,1.25,4.5,1.26,4.1,1.23
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Azarenka V.,Zhang S.,34,49,1801,1336,6,2,6,1,,,2,0,Completed,1.2,4.5,1.21,4.89,1.21,5.25,1.19,4.6
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,1st Round,3,Kontaveit A.,Brengle M.,23,87,2551,891,6,4,6,3,,,2,0,Completed,1.12,6,1.17,5.82,1.19,6.9,1.14,5.56
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Mertens E.,Yastremska D.,18,72,2890,1022,6,1,6,3,,,2,0,Completed,1.44,2.75,1.47,2.88,1.54,3.4,1.43,2.79
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Jabeur O.,Hsieh S.W.,16,97,2970,820,6,1,6,0,,,2,0,Completed,1.22,4.33,1.21,4.94,1.28,6,1.18,4.75
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Muguruza G.,Li A.,9,71,4135,1027,6,4,6,4,,,2,0,Completed,1.16,5,1.25,4.37,1.25,5.08,1.22,4.23
48,Chicago,Chicago Fall Tennis Classic,28/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Collins D.,Doi M.,28,111,2271,697,4,6,6,3,7,5,2,1,Completed,1.16,5,1.13,6.99,1.18,7.25,1.13,5.85
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Ruse E.G.,Kozlova K.,98,140,807,532,7,5,6,2,,,2,0,Completed,2,1.8,2,1.88,2,2.11,1.87,1.91
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Bencic B.,Inglis M.,12,130,3855,582,5,7,6,1,6,0,2,1,Completed,1.11,6.5,1.12,7.31,1.14,7.9,1.11,6.48
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Rybakina E.,Sasnovich A.,17,106,2898,740,6,4,6,4,,,2,0,Completed,1.2,4.5,1.23,4.57,1.25,4.75,1.21,4.31
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Martincova T.,Zidansek T.,53,33,1171,1841,6,2,7,5,,,2,0,Completed,1.72,2.1,1.71,2.25,1.82,2.26,1.71,2.11
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Kudermetova V.,Dart H.,31,141,1955,526,6,3,6,4,,,2,0,Completed,1.36,3.2,1.36,3.4,1.41,3.45,1.35,3.16
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Teichmann J.,Linette M.,38,54,1605,1167,6,2,6,4,,,2,0,Completed,1.53,2.5,1.57,2.55,1.57,2.7,1.53,2.47
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Svitolina E.,Anisimova A.,6,82,4491,930,6,4,6,3,,,2,0,Completed,1.5,2.62,1.55,2.61,1.62,2.8,1.5,2.56
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Hontama M.,Kontaveit A.,200,23,349,2551,,,,,,,,,Walkover,6,1.12,7.13,1.13,7.57,1.17,6.33,1.12
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Pegula J.,Petkovic A.,24,64,2425,1059,6,2,7,5,,,2,0,Completed,1.25,4,1.27,4.15,1.27,4.75,1.21,4.2
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Vondrousova M.,Pavlyuchenkova A.,41,13,1536,3310,6,3,6,2,,,2,0,Completed,1.8,2,1.78,2.15,1.91,2.25,1.75,2.05
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Rogers S.,Andreescu B.,43,20,1418,2777,6,4,7,5,,,2,0,Completed,2.3,1.61,2.48,1.6,2.65,1.67,2.36,1.57
48,Chicago,Chicago Fall Tennis Classic,29/09/2021,WTA500,Outdoor,Hard,2nd Round,3,Azarenka V.,Baptiste H.,34,174,1801,423,6,2,4,6,6,3,2,1,Completed,1.12,6,1.13,6.92,1.14,7,1.12,6.14
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Jabeur O.,Pegula J.,16,24,2970,2425,1,6,6,2,6,3,2,1,Completed,2,1.8,2.14,1.79,2.15,2,1.99,1.8
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Rybakina E.,Kudermetova V.,17,31,2898,1955,7,6,7,5,,,2,0,Completed,1.36,3.2,1.44,3.01,1.45,3.25,1.38,2.97
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Collins D.,Mertens E.,28,18,2271,2890,6,2,6,4,,,2,0,Completed,2,1.8,2.16,1.78,2.19,1.9,2.02,1.78
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Vondrousova M.,Teichmann J.,41,38,1536,1605,6,4,6,3,,,2,0,Completed,1.5,2.62,1.61,2.49,1.7,2.62,1.54,2.44
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Svitolina E.,Ruse E.G.,6,98,4491,807,6,3,6,3,,,2,0,Completed,1.14,5.5,1.17,5.91,1.2,6.25,1.14,5.49
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Hontama M.,Rogers S.,200,43,349,1418,6,4,6,7,6,1,2,1,Completed,5,1.16,5.38,1.19,5.76,1.19,5.14,1.16
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Muguruza G.,Azarenka V.,9,34,4135,1801,,,,,,,,,Walkover,1.8,2,1.8,2.13,1.84,2.3,1.75,2.07
48,Chicago,Chicago Fall Tennis Classic,30/09/2021,WTA500,Outdoor,Hard,3rd Round,3,Bencic B.,Martincova T.,12,53,3855,1171,6,2,7,6,,,2,0,Completed,1.3,3.5,1.36,3.44,1.44,3.85,1.31,3.42
48,Chicago,Chicago Fall Tennis Classic,01/10/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Vondrousova M.,Collins D.,41,28,1536,2271,6,7,6,0,7,6,2,1,Completed,1.72,2.1,1.67,2.34,1.89,2.34,1.72,2.11
48,Chicago,Chicago Fall Tennis Classic,01/10/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Muguruza G.,Hontama M.,9,200,4135,349,6,3,6,2,,,2,0,Completed,1.08,8,1.11,7.91,1.12,9.25,1.09,7.44
48,Chicago,Chicago Fall Tennis Classic,01/10/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Jabeur O.,Svitolina E.,16,6,2970,4491,6,4,6,2,,,2,0,Completed,2.2,1.66,2.39,1.65,2.39,1.74,2.23,1.65
48,Chicago,Chicago Fall Tennis Classic,01/10/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Rybakina E.,Bencic B.,17,12,2898,3855,6,4,3,1,,,1,0,Retired,1.9,1.9,1.87,2.04,1.95,2.1,1.89,1.9
48,Chicago,Chicago Fall Tennis Classic,02/10/2021,WTA500,Outdoor,Hard,Semifinals,3,Muguruza G.,Vondrousova M.,9,41,4135,1536,,,,,,,,,Walkover,1.72,2.1,1.73,2.24,1.83,2.4,1.71,2.1
48,Chicago,Chicago Fall Tennis Classic,02/10/2021,WTA500,Outdoor,Hard,Semifinals,3,Jabeur O.,Rybakina E.,16,17,2970,2898,6,4,3,2,,,1,0,Retired,2,1.8,2.14,1.8,2.2,1.93,2.01,1.79
48,Chicago,Chicago Fall Tennis Classic,03/10/2021,WTA500,Outdoor,Hard,The Final,3,Muguruza G.,Jabeur O.,9,16,4135,2970,3,6,6,3,6,0,2,1,Completed,2,1.8,2.1,1.83,2.17,1.9,2.02,1.79
