ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
64,Paris,BNP Paribas Masters,08/11/09,Masters 1000,Indoor,Hard,1st Round,3,Blake J.,Santoro F.,41,54,980,815,6,4,6,3,,,,,,,2,0,Completed,1.25,3.75,1.2,4.25,1.286,3.5,1.2,4,1.23,4
64,Paris,BNP Paribas Masters,08/11/09,Masters 1000,Indoor,Hard,1st Round,3,Becker B.,Llodra M.,44,71,948,659,3,6,6,2,6,3,,,,,2,1,Completed,3,1.36,3.1,1.35,3,1.364,3,1.33,3.2,1.33
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Seppi A.,Kohlschreiber P.,50,26,875,1340,6,3,6,3,,,,,,,2,0,Completed,3.75,1.25,3.85,1.25,3.4,1.3,2.88,1.36,3.4,1.3
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Karlovic I.,Cuevas P.,39,48,1015,901,7,6,6,4,,,,,,,2,0,Completed,1.57,2.25,1.55,2.35,1.571,2.25,1.57,2.25,1.6,2.28
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Kubot L.,Beck A.,111,34,500,1066,6,4,3,6,6,4,,,,,2,1,Completed,2,1.72,1.95,1.8,1.909,1.8,2,1.73,2.05,1.74
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Berdych T.,Millot V.,20,247,1655,189,6,3,7,6,,,,,,,2,0,Completed,1.07,7.5,1.06,7.79,1.1,6.5,1.08,6.5,1.09,7
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Montanes A.,Hanescu V.,32,37,1135,1021,3,6,6,3,7,6,,,,,2,1,Completed,3,1.36,3.1,1.35,2.63,1.44,2.75,1.4,3.1,1.35
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Isner J.,Falla A.,35,87,1032,562,4,6,7,6,7,5,,,,,2,1,Completed,1.5,2.5,1.6,2.25,1.571,2.25,1.53,2.38,1.67,2.15
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Safin M.,Ascione T.,65,168,695,304,6,4,4,6,7,6,,,,,2,1,Completed,1.36,3,1.45,2.65,1.4,2.75,1.4,2.75,1.5,2.52
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Ljubicic I.,Grosjean S.,25,705,1380,26,7,6,6,4,,,,,,,2,0,Completed,1.14,5,1.18,4.5,1.143,5,1.17,4.5,1.17,4.8
64,Paris,BNP Paribas Masters,09/11/09,Masters 1000,Indoor,Hard,1st Round,3,Troicki V.,Mathieu P.H.,29,33,1175,1090,7,6,3,0,,,,,,,1,0,Retired,1.66,2.1,1.6,2.25,1.667,2.1,1.57,2.25,1.67,2.15
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,1st Round,3,Almagro N.,Chiudinelli M.,27,55,1305,795,6,2,6,4,,,,,,,2,0,Completed,1.9,1.8,2,1.75,2,1.727,2,1.73,2.05,1.74
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,1st Round,3,Guez D.,Wawrinka S.,179,21,287,1625,6,3,6,4,,,,,,,2,0,Completed,6,1.11,6.25,1.1,5.5,1.125,6,1.1,6,1.12
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,1st Round,3,Monaco J.,Chardy J.,30,31,1150,1137,7,6,7,5,,,,,,,2,0,Completed,2.25,1.57,2.5,1.5,2.2,1.615,2.38,1.53,2.48,1.52
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,1st Round,3,Benneteau J.,Petzschner P.,49,81,879,585,4,6,7,5,6,3,,,,,2,1,Completed,1.4,2.75,1.44,2.65,1.4,2.75,1.36,2.88,1.43,2.75
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,1st Round,3,Clement A.,Lopez F.,93,47,552,915,6,3,6,1,,,,,,,2,0,Completed,2.37,1.53,2.35,1.55,2.25,1.571,2.38,1.53,2.24,1.62
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Davydenko N.,Becker B.,7,44,4430,948,6,2,6,1,,,,,,,2,0,Completed,1.06,8,1.1,6.25,1.1,6.5,1.07,8,1.09,7
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Verdasco F.,Seppi A.,8,50,3360,875,6,7,6,4,6,4,,,,,2,1,Completed,1.12,5.5,1.11,5.84,1.125,5.5,1.13,5.5,1.13,5.8
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Tsonga J.W.,Montanes A.,9,32,2985,1135,6,1,7,5,,,,,,,2,0,Completed,1.1,6.5,1.1,6.25,1.1,6.5,1.13,6,1.13,5.7
64,Paris,BNP Paribas Masters,10/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Simon G.,Ljubicic I.,12,25,2675,1380,6,3,3,6,7,6,,,,,2,1,Completed,1.53,2.37,1.65,2.15,1.667,2.1,1.67,2.2,1.67,2.15
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Djokovic N.,Monaco J.,3,30,8300,1150,6,3,7,5,,,,,,,2,0,Completed,1.08,7,1.1,6.25,1.083,7,1.1,7,1.08,8
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Soderling R.,Karlovic I.,10,39,2935,1015,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.58,2.28,1.5,2.5,1.53,2.38,1.55,2.4
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Clement A.,Haas T.,93,17,552,1845,5,7,6,3,7,6,,,,,2,1,Completed,1.8,1.9,1.85,1.9,1.8,1.909,1.91,1.8,1.8,1.97
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Del Potro J.M.,Safin M.,5,65,6050,695,6,4,5,7,6,4,,,,,2,1,Completed,1.2,4.33,1.2,4.32,1.2,4.333,1.2,4,1.23,4
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Nadal R.,Almagro N.,2,27,8845,1305,3,6,7,6,7,5,,,,,2,1,Completed,1.08,7,1.1,6.25,1.083,7,1.07,7.5,1.07,8.75
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Gonzalez F.,Isner J.,11,35,2780,1032,7,5,7,6,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.62,1.5,2.5,1.46,2.65
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Robredo T.,Berdych T.,15,20,2175,1655,6,4,6,4,,,,,,,2,0,Completed,2.5,1.5,2.45,1.5,2.25,1.571,2.25,1.57,2.4,1.54
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Monfils G.,Guez D.,16,179,2055,287,6,4,7,5,,,,,,,2,0,Completed,1.12,5.5,1.13,5.5,1.125,5.5,1.1,6.5,1.11,6.25
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Cilic M.,Kubot L.,13,111,2400,500,6,7,6,4,6,2,,,,,2,1,Completed,1.14,5,1.2,4.25,1.16,4.5,1.2,4,1.2,4.3
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Benneteau J.,Federer R.,49,1,879,10340,3,6,7,6,6,4,,,,,2,1,Completed,13,1.01,11.5,1.02,10,1.03,11,1.02,12,1.03
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Stepanek R.,Troicki V.,14,29,2310,1175,6,4,6,0,,,,,,,2,0,Completed,1.4,2.75,1.45,2.65,1.4,2.75,1.4,2.75,1.42,2.78
64,Paris,BNP Paribas Masters,11/11/09,Masters 1000,Indoor,Hard,2nd Round,3,Murray A.,Blake J.,4,41,7140,980,6,3,6,7,7,6,,,,,2,1,Completed,1.11,6,1.13,5.45,1.111,6,1.1,6.5,1.13,5.7
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Soderling R.,Davydenko N.,10,7,2935,4430,6,3,3,6,6,4,,,,,2,1,Completed,2.37,1.53,2.3,1.6,2.5,1.5,2.38,1.53,1.55,2.4
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Djokovic N.,Clement A.,3,93,8300,552,6,2,6,2,,,,,,,2,0,Completed,1.07,7.5,1.05,8.5,1.071,7.5,1.05,8,1.09,7
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Tsonga J.W.,Simon G.,9,12,2985,2675,6,2,6,3,,,,,,,2,0,Completed,1.25,3.75,1.26,3.59,1.25,3.75,1.25,3.75,1.25,3.8
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Cilic M.,Verdasco F.,13,8,2400,3360,3,6,6,3,6,4,,,,,2,1,Completed,2.2,1.61,2.1,1.7,2.1,1.61,2.2,1.67,2.15,1.67
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Monfils G.,Benneteau J.,16,49,2055,879,6,4,6,3,,,,,,,2,0,Completed,1.38,2.87,1.45,2.65,1.5,2.5,1.44,2.75,1.48,2.6
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Stepanek R.,Murray A.,14,4,2310,7140,1,6,6,3,6,4,,,,,2,1,Completed,4.33,1.2,4.1,1.22,3.85,1.25,4,1.2,3.55,1.28
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Nadal R.,Robredo T.,2,15,8845,2175,6,3,3,6,7,5,,,,,2,1,Completed,1.16,4.5,1.23,3.85,1.2,4.333,1.2,4.5,1.24,3.9
64,Paris,BNP Paribas Masters,12/11/09,Masters 1000,Indoor,Hard,3rd Round,3,Del Potro J.M.,Gonzalez F.,5,11,6050,2780,6,7,7,6,,,,,,,1,1,Retired,1.4,2.75,1.5,2.5,1.44,2.62,1.44,2.75,1.5,2.52
64,Paris,BNP Paribas Masters,13/11/09,Masters 1000,Indoor,Hard,Quarterfinals,3,Djokovic N.,Soderling R.,3,10,8300,2935,6,4,1,6,6,3,,,,,2,1,Completed,1.33,3.25,1.3,3.35,1.33,3.25,1.33,3.25,1.32,3.3
64,Paris,BNP Paribas Masters,13/11/09,Masters 1000,Indoor,Hard,Quarterfinals,3,Nadal R.,Tsonga J.W.,2,9,8845,2985,7,5,7,5,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.2,1.615,2.25,1.62,2.28,1.6
64,Paris,BNP Paribas Masters,13/11/09,Masters 1000,Indoor,Hard,Quarterfinals,3,Monfils G.,Cilic M.,16,13,2055,2400,3,6,6,4,6,4,,,,,2,1,Completed,1.9,1.8,2,1.75,1.9,1.8,2,1.8,1.94,1.82
64,Paris,BNP Paribas Masters,13/11/09,Masters 1000,Indoor,Hard,Quarterfinals,3,Stepanek R.,Del Potro J.M.,14,5,2310,6050,4,0,,,,,,,,,0,0,Retired,2.2,1.61,1.92,1.83,2.1,1.66,2.1,1.73,2.06,1.72
64,Paris,BNP Paribas Masters,14/11/09,Masters 1000,Indoor,Hard,Semifinals,3,Djokovic N.,Nadal R.,3,2,8300,8845,6,2,6,3,,,,,,,2,0,Completed,1.8,2,1.67,2.12,1.8,1.909,1.83,2,1.7,2.1
64,Paris,BNP Paribas Masters,14/11/09,Masters 1000,Indoor,Hard,Semifinals,3,Monfils G.,Stepanek R.,16,14,2055,2310,6,4,5,7,6,4,,,,,2,1,Completed,1.66,2.2,1.75,2.05,1.72,2,1.62,2.25,1.77,2
64,Paris,BNP Paribas Masters,15/11/09,Masters 1000,Indoor,Hard,The Final,3,Djokovic N.,Monfils G.,3,16,8300,2055,6,2,5,7,7,6,,,,,2,1,Completed,1.22,4.33,1.2,4.25,1.25,3.75,1.22,4,1.25,4
