WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Dulko G.,King V.,47,100,1199,674,2,6,6,3,6,2,2,1,Completed,1.3,3.4,1.35,3.05,1.33,3.25,1.3,3.82,1.29,3.25,1.36,3.85,1.31,3.33
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Ondraskova Z.,Davis L.,87,433,771,84,6,2,6,1,,,2,0,Completed,2,1.72,2,1.75,,,2.05,1.85,2,1.73,2.11,1.95,2,1.76
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Sevastova A.,Hercog P.,38,59,1520,1060,7,5,7,6,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.63,1.4,3.18,1.4,2.75,1.45,3.18,1.4,2.84
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Safarova L.,Barrois K.,32,79,1815,846,7,6,6,7,6,0,2,1,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.3,3.86,1.22,3.75,1.31,4,1.25,3.74
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Kudryavtseva A.,Cirstea S.,71,91,887,720,3,6,6,3,6,3,2,1,Completed,1.83,1.83,1.9,1.85,1.91,1.8,1.94,1.94,2,1.73,2.1,1.94,1.92,1.82
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Cornet A.,Schnyder P.,70,39,890,1420,6,1,6,4,,,2,0,Completed,1.72,2,1.75,2,1.83,1.83,1.74,2.21,1.83,1.83,1.85,2.23,1.74,2.02
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Bacsinszky T.,Govortsova O.,46,80,1230,838,7,5,2,6,6,3,2,1,Completed,1.66,2.1,1.72,2.05,1.67,2.1,1.74,2.2,1.73,2,1.77,2.2,1.69,2.1
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Mattek-Sands B.,Dushevina V.,43,51,1334,1145,6,4,6,4,,,2,0,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.64,2.39,1.5,2.5,1.64,2.53,1.55,2.41
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Errani S.,Arn G.,40,53,1375,1120,6,6,,,,,0,0,Retired,1.57,2.25,1.6,2.25,1.67,2.1,1.54,2.63,1.53,2.38,1.66,2.63,1.59,2.33
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Vandeweghe C.,Gallovits E.,92,101,716,665,4,6,6,3,6,4,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.48,2.84,1.5,2.5,1.56,2.84,1.5,2.53
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Date-Krumm K.,Shvedova Y.,56,42,1090,1340,6,4,7,5,,,2,0,Completed,1.57,2.25,1.55,2.35,1.67,2.1,1.66,2.35,1.53,2.38,1.67,2.48,1.6,2.27
15,Indian Wells,BNP Paribas Open,09/03/11,Premier,Outdoor,Hard,1st Round,3,Bammer S.,Larsson J.,105,69,651,898,6,2,3,6,6,3,2,1,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.58,2.52,1.53,2.38,1.65,2.58,1.57,2.33
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Zahlavova Strycova B.,Riske A.,57,114,1090,588,6,2,6,1,,,2,0,Completed,1.44,2.62,1.45,2.6,1.44,2.63,1.5,2.78,1.4,2.75,1.51,2.8,1.45,2.68
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Niculescu M.,Rodionova An.,65,72,938,884,6,3,6,1,,,2,0,Completed,1.5,2.5,1.55,2.35,1.57,2.25,1.5,2.77,1.53,2.38,1.6,2.77,1.51,2.51
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Oudin M.,Vesnina E.,84,58,818,1080,7,6,6,2,,,2,0,Completed,2.1,1.66,2.08,1.7,2.2,1.62,2.17,1.76,2.2,1.62,2.23,1.81,2.09,1.7
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Mirza S.,Oprandi R.,107,83,628,826,2,1,,,,,0,0,Retired,1.25,3.75,1.3,3.3,1.29,3.5,1.31,3.74,1.22,3.75,1.31,4.25,1.26,3.68
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Hradecka L.,Flipkens K.,86,104,792,652,7,6,6,2,,,2,0,Completed,1.72,2,1.75,2,1.8,1.91,1.92,1.97,1.8,1.91,1.92,2.1,1.78,1.96
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Stephens S.,Hampton J.,182,129,332,533,6,2,6,4,,,2,0,Completed,3.5,1.28,3,1.35,3,1.36,3.86,1.3,3,1.33,3.86,1.36,3.29,1.32
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Halep S.,Llagostera Vives N.,64,123,957,555,0,6,6,2,6,4,2,1,Completed,1.72,2,1.69,2.1,1.67,2.1,1.71,2.24,1.73,2,1.8,2.28,1.71,2.07
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Radwanska U.,Jovanovski B.,172,52,348,1127,3,6,6,4,7,6,2,1,Completed,2.75,1.4,2.5,1.5,2.63,1.44,2.52,1.58,2.75,1.4,2.75,1.58,2.59,1.47
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Baltacha E.,Vinci R.,74,37,870,1615,2,6,7,5,6,2,2,1,Completed,3.5,1.28,3,1.35,3.4,1.3,3.98,1.29,3,1.33,3.98,1.36,3.35,1.31
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Peng S.,Voracova R.,36,89,1625,755,7,5,6,1,,,2,0,Completed,1.08,7,1.1,6.5,1.1,6.5,1.1,8.4,1.1,6,1.12,9.55,1.09,7.03
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Szavay A.,Craybas J.,44,98,1312,688,6,3,6,3,,,2,0,Completed,1.5,2.5,1.5,2.5,1.44,2.63,1.54,2.62,1.44,2.63,1.58,2.75,1.47,2.6
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Mchale C.,Amanmuradova A.,112,66,611,933,6,3,6,1,,,2,0,Completed,1.9,1.8,1.95,1.8,1.83,1.83,2.05,1.85,2,1.73,2.15,1.85,1.96,1.79
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Medina Garrigues A.,Paszek T.,77,90,850,744,6,1,6,1,,,2,0,Completed,3,1.36,3,1.35,3,1.36,3.38,1.36,2.75,1.4,3.55,1.4,3.21,1.34
15,Indian Wells,BNP Paribas Open,10/03/11,Premier,Outdoor,Hard,1st Round,3,Benesova I.,Lepchenko V.,48,78,1195,847,6,1,6,2,,,2,0,Completed,1.33,3.25,1.4,2.8,1.4,2.75,1.36,3.38,1.4,2.75,1.42,3.38,1.37,2.99
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,1st Round,3,Pous-Tio L.,Kerber A.,88,67,756,932,6,2,6,1,,,2,0,Completed,3.25,1.33,2.8,1.4,3,1.36,3.34,1.38,2.88,1.36,3.36,1.4,3.06,1.36
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,1st Round,3,Zhang S.,Morita A.,76,54,852,1103,6,2,2,6,7,6,2,1,Completed,3,1.36,3,1.35,3.25,1.33,3.08,1.42,3,1.33,3.4,1.42,3.07,1.36
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,1st Round,3,Arvidsson S.,Zheng J.,82,45,826,1298,6,3,6,2,,,2,0,Completed,2.2,1.61,2.25,1.6,2.2,1.62,2.36,1.65,2.2,1.62,2.45,1.67,2.25,1.61
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,1st Round,3,Chakvetadze A.,Doi M.,49,119,1153,568,7,6,6,1,,,2,0,Completed,1.36,3,1.45,2.6,1.44,2.63,1.43,3.01,1.4,2.75,1.47,3.11,1.42,2.8
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,1st Round,3,Makarova E.,Marino R.,41,63,1361,984,6,4,4,6,6,4,2,1,Completed,1.83,1.83,1.85,1.9,1.83,1.83,1.88,2.02,1.83,1.83,1.9,2.08,1.81,1.92
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,1st Round,3,Safina D.,Parra Santonja A.,108,60,621,1030,6,3,6,3,,,2,0,Completed,1.2,4.33,1.25,3.75,1.22,4,1.22,4.84,1.29,3.25,1.3,5,1.23,4.03
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Zahlavova Strycova B.,Kvitova P.,57,14,1090,2758,3,6,6,2,7,5,2,1,Completed,3.75,1.25,3.75,1.25,3.75,1.25,3.85,1.31,3.5,1.25,4.25,1.31,3.7,1.26
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Jankovic J.,Vandeweghe C.,6,92,4905,716,6,2,6,1,,,2,0,Completed,1.07,7.5,1.13,5.5,1.08,7,1.1,8.6,1.1,6,1.13,8.6,1.09,6.89
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Sevastova A.,19,38,2490,1520,6,2,7,5,,,2,0,Completed,1.36,3,1.4,2.8,1.4,2.75,1.35,3.52,1.36,2.88,1.41,3.52,1.36,3.03
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Cornet A.,Pironkova T.,70,33,890,1784,7,5,3,6,6,2,2,1,Completed,1.4,2.75,1.45,2.6,1.4,2.75,1.52,2.73,1.4,2.75,1.52,2.9,1.44,2.69
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Bartoli M.,Niculescu M.,17,65,2675,938,2,6,6,3,6,2,2,1,Completed,1.14,5,1.18,4.5,1.2,4.33,1.2,5.16,1.2,4,1.21,5.5,1.17,4.73
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Zvonareva V.,Bacsinszky T.,3,46,7565,1230,6,3,7,6,,,2,0,Completed,1.06,8,1.1,6.5,1.06,8,1.08,10.25,1.05,8,1.1,10.93,1.06,8.32
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Wickmayer Y.,Oudin M.,25,84,2235,818,6,4,6,3,,,2,0,Completed,1.2,4.33,1.3,3.25,1.25,3.75,1.25,4.46,1.33,3,1.3,4.48,1.25,3.88
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Errani S.,Groth J.,40,30,1375,1940,7,5,4,6,6,2,2,1,Completed,2.75,1.4,2.6,1.45,2.63,1.44,2.66,1.54,2.63,1.44,2.9,1.54,2.66,1.46
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Schiavone F.,Ondraskova Z.,5,87,5051,771,6,2,6,0,,,2,0,Completed,1.05,9,1.08,7,1.06,8,1.06,12.25,1.07,7,1.09,12.25,1.06,8.87
15,Indian Wells,BNP Paribas Open,11/03/11,Premier,Outdoor,Hard,2nd Round,3,Clijsters K.,Kudryavtseva A.,2,71,8835,887,6,2,6,0,,,2,0,Completed,1.01,15,1.04,9,1.03,10,1.03,20,1.03,10,1.05,25.37,1.02,15.3
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Cibulkova D.,Mirza S.,27,107,2040,628,6,3,6,3,,,2,0,Completed,1.33,3.25,1.4,2.8,1.33,3.25,1.47,2.9,1.33,3,1.47,3.25,1.41,2.9
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Goerges J.,Bammer S.,35,105,1685,651,6,1,6,3,,,2,0,Completed,1.72,2,1.65,2.1,1.67,2.1,1.81,2.1,1.67,2.1,1.83,2.2,1.72,2.06
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Peer S.,Mattek-Sands B.,12,43,2995,1334,4,6,7,6,6,3,2,1,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.38,3.4,1.5,2.5,1.45,3.4,1.4,2.89
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Petkovic A.,Safarova L.,23,32,2290,1815,7,6,7,5,,,2,0,Completed,1.61,2.2,1.6,2.25,1.67,2.1,1.59,2.53,1.62,2.2,1.67,2.53,1.6,2.31
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Kanepi K.,Dulko G.,16,47,2685,1199,3,6,6,2,6,2,2,1,Completed,1.4,2.75,1.5,2.5,1.4,2.75,1.46,2.94,1.44,2.63,1.5,2.94,1.46,2.7
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Ivanovic A.,Date-Krumm K.,21,56,2445,1090,6,4,6,2,,,2,0,Completed,1.5,2.5,1.45,2.6,1.4,2.75,1.62,2.44,1.44,2.63,1.62,2.75,1.49,2.55
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Rezai A.,Zhang S.,22,76,2340,852,7,6,6,0,,,2,0,Completed,2,1.72,2.05,1.72,2,1.73,2.3,1.69,2,1.73,2.35,1.8,2.13,1.68
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Safina D.,Hantuchova D.,108,31,621,1865,7,6,6,4,,,2,0,Completed,2.75,1.4,2.6,1.45,2.63,1.44,2.66,1.54,2.63,1.44,2.9,1.54,2.62,1.46
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Pennetta F.,Baltacha E.,15,74,2730,870,6,4,3,6,6,4,2,1,Completed,1.08,7,1.12,5.75,1.11,6,1.1,8.6,1.1,6,1.13,8.95,1.1,6.63
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Radwanska U.,Zakopalova K.,172,34,348,1740,6,3,5,7,6,2,2,1,Completed,2.5,1.5,2.5,1.5,2.63,1.44,2.32,1.68,2.5,1.5,2.67,1.68,2.44,1.53
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Kleybanova A.,Szavay A.,24,44,2275,1312,6,3,7,5,,,2,0,Completed,1.4,2.75,1.45,2.6,1.4,2.75,1.42,3.11,1.4,2.75,1.45,3.2,1.4,2.84
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Stosur S.,Pous-Tio L.,4,88,5086,756,6,2,6,2,,,2,0,Completed,1.06,8,1.05,8.5,1.08,7,1.11,8.36,1.07,7,1.12,10.31,1.07,8.03
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Radwanska A.,Benesova I.,10,48,3170,1195,7,6,6,4,,,2,0,Completed,1.16,4.5,1.2,4.25,1.22,4,1.25,4.46,1.22,3.75,1.25,5,1.2,4.49
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Hradecka L.,Dulgheru A.,86,28,792,2000,4,6,6,4,6,4,2,1,Completed,1.44,2.62,1.5,2.5,1.53,2.38,1.57,2.58,1.5,2.5,1.57,2.8,1.5,2.57
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Martinez-Sanchez M.J.,Halep S.,29,64,1960,957,7,5,6,0,,,2,0,Completed,1.5,2.5,1.45,2.6,1.4,2.75,1.56,2.61,1.44,2.63,1.58,2.75,1.49,2.57
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Azarenka V.,Makarova E.,9,41,3440,1361,6,4,6,3,,,2,0,Completed,1.2,4.33,1.25,3.75,1.29,3.5,1.24,4.58,1.25,3.5,1.28,4.58,1.24,3.89
15,Indian Wells,BNP Paribas Open,12/03/11,Premier,Outdoor,Hard,2nd Round,3,Kirilenko M.,Chakvetadze A.,26,49,2140,1153,6,2,1,3,,,1,0,Retired,2.25,1.57,2.15,1.65,2.1,1.67,2.24,1.73,2,1.73,2.3,1.74,2.15,1.67
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,2nd Round,3,Peng S.,Li N.,36,7,1625,4300,4,6,6,3,6,3,2,1,Completed,2.75,1.4,2.8,1.4,2.75,1.4,2.85,1.48,2.88,1.36,3,1.5,2.78,1.42
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,2nd Round,3,Wozniacki C.,Stephens S.,1,182,9550,332,6,3,6,2,,,2,0,Completed,1.01,15,1.02,11,1.02,11,1.02,19.52,1.02,13,1.03,34,1.02,16.7
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,2nd Round,3,Petrova N.,Arvidsson S.,20,82,2480,826,6,4,7,6,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.28,4.1,1.25,3.5,1.31,4.1,1.28,3.6
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,2nd Round,3,Sharapova M.,Medina Garrigues A.,18,77,2656,850,7,5,6,7,6,1,2,1,Completed,1.16,4.5,1.2,4.25,1.2,4.33,1.19,5.5,1.22,3.75,1.22,5.5,1.19,4.51
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,2nd Round,3,Mchale C.,Kuznetsova S.,112,13,611,2860,7,6,7,6,,,2,0,Completed,8,1.06,6.5,1.1,7,1.08,8.47,1.1,7,1.1,10,1.1,7.62,1.08
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,3rd Round,3,Schiavone F.,Cornet A.,5,70,5051,890,6,2,6,3,,,2,0,Completed,1.3,3.4,1.3,3.3,1.3,3.4,1.4,3.28,1.29,3.25,1.41,3.5,1.34,3.13
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,3rd Round,3,Bartoli M.,Petkovic A.,17,23,2675,2290,6,4,6,2,,,2,0,Completed,2.25,1.57,2.08,1.7,2.2,1.62,2.29,1.71,2,1.73,2.29,1.77,2.15,1.66
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,3rd Round,3,Ivanovic A.,Zahlavova Strycova B.,21,57,2445,1090,6,2,6,2,,,2,0,Completed,1.36,3,1.4,2.8,1.36,3,1.44,3.06,1.36,2.88,1.5,3.16,1.37,2.97
15,Indian Wells,BNP Paribas Open,13/03/11,Premier,Outdoor,Hard,3rd Round,3,Clijsters K.,Errani S.,2,40,8835,1375,6,3,2,6,6,4,2,1,Completed,1.03,11,1.04,9,1.04,9,1.05,14.8,1.05,8,1.06,15.45,1.03,10.86
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Wickmayer Y.,Kanepi K.,25,16,2235,2685,3,6,6,4,6,1,2,1,Completed,1.72,2,1.85,1.85,1.83,1.83,1.85,2.09,1.83,1.83,1.87,2.1,1.79,1.96
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Jankovic J.,Goerges J.,6,35,4905,1685,6,2,6,4,,,2,0,Completed,1.2,4.33,1.2,4.25,1.22,4,1.25,4.55,1.2,4,1.25,4.65,1.21,4.25
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Peer S.,Pavlyuchenkova A.,12,19,2995,2490,2,6,6,3,7,5,2,1,Completed,2.2,1.61,2.15,1.65,2.1,1.67,2.44,1.64,2.2,1.62,2.44,1.73,2.19,1.65
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Cibulkova D.,Zvonareva V.,27,3,2040,7565,4,6,7,6,6,4,2,1,Completed,4.5,1.16,4,1.22,4,1.22,5.3,1.2,3.75,1.22,5.37,1.25,4.45,1.19
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Wozniacki C.,Martinez-Sanchez M.J.,1,29,9550,1960,6,1,6,3,,,2,0,Completed,1.08,7,1.12,5.75,1.11,6,1.13,7.61,1.14,5,1.14,8,1.1,6.41
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Radwanska A.,Kirilenko M.,10,26,3170,2140,6,0,2,6,7,5,2,1,Completed,1.22,4,1.25,3.75,1.22,4,1.29,4.05,1.22,3.75,1.3,4.35,1.23,3.94
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Kleybanova A.,Pennetta F.,24,15,2275,2730,6,3,6,4,,,2,0,Completed,2.75,1.4,2.6,1.45,2.63,1.44,2.74,1.53,2.63,1.44,3,1.53,2.71,1.44
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Azarenka V.,Radwanska U.,9,172,3440,348,7,6,6,3,,,2,0,Completed,1.11,6,1.15,5,1.14,5,1.17,6.16,1.14,5,1.17,6.4,1.14,5.4
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Sharapova M.,Rezai A.,18,22,2656,2340,6,2,6,2,,,2,0,Completed,1.33,3.25,1.4,2.8,1.4,2.75,1.43,3.14,1.4,2.75,1.43,3.34,1.36,3.02
15,Indian Wells,BNP Paribas Open,14/03/11,Premier,Outdoor,Hard,3rd Round,3,Petrova N.,Mchale C.,20,112,2480,611,3,6,6,4,6,2,2,1,Completed,1.28,3.5,1.3,3.3,1.29,3.5,1.36,3.49,1.29,3.25,1.37,3.65,1.31,3.32
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,3rd Round,3,Safina D.,Stosur S.,108,4,621,5086,7,6,6,4,,,2,0,Completed,3.25,1.33,3,1.35,3.25,1.33,3.39,1.38,3.25,1.29,3.4,1.4,3.12,1.34
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,3rd Round,3,Peng S.,Hradecka L.,36,86,1625,792,6,3,4,6,7,5,2,1,Completed,1.3,3.4,1.35,3.1,1.36,3,1.35,3.58,1.36,2.88,1.38,3.58,1.33,3.24
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,4th Round,3,Ivanovic A.,Jankovic J.,21,6,2445,4905,6,4,6,2,,,2,0,Completed,2.37,1.53,2.35,1.55,2.5,1.5,2.56,1.59,2.5,1.53,2.7,1.63,2.45,1.53
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,4th Round,3,Azarenka V.,Radwanska A.,9,10,3440,3170,4,6,6,3,7,6,2,1,Completed,1.5,2.5,1.55,2.35,1.57,2.25,1.53,2.72,1.53,2.5,1.62,2.72,1.53,2.44
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,4th Round,3,Bartoli M.,Clijsters K.,17,2,2675,8835,3,6,3,1,,,0,1,Retired,4.5,1.16,3.75,1.25,4.33,1.2,4.3,1.27,4.5,1.18,4.57,1.27,4.14,1.22
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,4th Round,3,Peer S.,Schiavone F.,12,5,2995,5051,6,4,3,6,7,6,2,1,Completed,1.83,1.83,1.8,1.95,1.83,1.83,1.81,2.14,1.9,1.9,1.91,2.15,1.81,1.94
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,4th Round,3,Wickmayer Y.,Cibulkova D.,25,27,2235,2040,7,5,7,5,,,2,0,Completed,1.57,2.25,1.65,2.15,1.67,2.1,1.63,2.46,1.67,2.2,1.69,2.46,1.63,2.24
15,Indian Wells,BNP Paribas Open,15/03/11,Premier,Outdoor,Hard,4th Round,3,Wozniacki C.,Kleybanova A.,1,24,9550,2275,2,6,6,3,6,1,2,1,Completed,1.11,6,1.15,5,1.17,4.5,1.15,6.65,1.14,5.5,1.2,6.65,1.14,5.28
15,Indian Wells,BNP Paribas Open,16/03/11,Premier,Outdoor,Hard,4th Round,3,Peng S.,Petrova N.,36,20,1625,2480,6,4,5,7,6,3,2,1,Completed,1.72,2,1.75,2,1.8,1.91,1.8,2.15,1.8,2,1.83,2.2,1.76,2.03
15,Indian Wells,BNP Paribas Open,16/03/11,Premier,Outdoor,Hard,4th Round,3,Sharapova M.,Safina D.,18,108,2656,621,6,2,6,0,,,2,0,Completed,1.5,2.5,1.55,2.35,1.5,2.5,1.63,2.48,1.53,2.5,1.65,2.88,1.54,2.42
15,Indian Wells,BNP Paribas Open,16/03/11,Premier,Outdoor,Hard,Quarterfinals,3,Bartoli M.,Ivanovic A.,17,21,2675,2445,6,4,7,6,,,2,0,Completed,2.5,1.5,2.5,1.5,2.5,1.5,2.6,1.57,2.5,1.53,2.65,1.61,2.46,1.53
15,Indian Wells,BNP Paribas Open,17/03/11,Premier,Outdoor,Hard,Quarterfinals,3,Wickmayer Y.,Peer S.,25,12,2235,2995,6,3,6,3,,,2,0,Completed,1.66,2.1,1.75,2,1.73,2,1.78,2.19,1.8,2,1.83,2.2,1.73,2.05
15,Indian Wells,BNP Paribas Open,17/03/11,Premier,Outdoor,Hard,Quarterfinals,3,Wozniacki C.,Azarenka V.,1,9,9550,3440,3,0,,,,,0,0,Retired,1.22,4,1.25,3.75,1.3,3.4,1.29,4.07,1.29,3.5,1.33,4.15,1.28,3.57
15,Indian Wells,BNP Paribas Open,17/03/11,Premier,Outdoor,Hard,Quarterfinals,3,Sharapova M.,Peng S.,18,36,2656,1625,6,2,5,7,6,3,2,1,Completed,1.4,2.75,1.46,2.6,1.44,2.63,1.54,2.71,1.5,2.63,1.57,3.2,1.47,2.62
15,Indian Wells,BNP Paribas Open,18/03/11,Premier,Outdoor,Hard,Semifinals,3,Bartoli M.,Wickmayer Y.,17,25,2675,2235,6,1,6,3,,,2,0,Completed,2.2,1.66,2.1,1.68,2.1,1.67,2.22,1.76,2.2,1.67,2.25,1.8,2.11,1.7
15,Indian Wells,BNP Paribas Open,19/03/11,Premier,Outdoor,Hard,Semifinals,3,Wozniacki C.,Sharapova M.,1,18,9550,2656,6,1,6,2,,,2,0,Completed,1.28,3.75,1.3,3.3,1.29,3.5,1.33,3.7,1.29,3.5,1.33,3.75,1.3,3.43
15,Indian Wells,BNP Paribas Open,20/03/11,Premier,Outdoor,Hard,The Final,3,Wozniacki C.,Bartoli M.,1,17,9550,2675,6,1,2,6,6,3,2,1,Completed,1.16,5,1.2,4.25,1.17,4.5,1.21,5.21,1.17,5,1.22,5.6,1.18,4.76
