ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Evans D.,Pella G.,277,75,166,674,6,3,6,1,,,,,,,2,0,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.53,2.66,,,1.55,3,1.49,2.57
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Bedene A.,Mathieu P.H.,78,80,645,628,7,6,6,3,,,,,,,2,0,Completed,2.62,1.44,2.8,1.4,2.62,1.44,2.55,1.57,2.75,1.44,3.05,1.57,2.69,1.45
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Kudla D.,Delbonis F.,112,113,493,492,6,0,6,3,,,,,,,2,0,Completed,1.5,2.5,1.5,2.5,1.44,2.62,1.56,2.59,1.53,2.5,1.59,2.82,1.51,2.5
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Giraldo S.,Levine J.,95,107,570,528,6,4,6,4,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.2,1.62,2.14,1.78,2.38,1.57,2.54,1.82,2.17,1.67
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Dodig I.,Ward J.,54,215,843,218,6,7,7,6,7,6,,,,,2,1,Completed,1.33,3.25,1.3,3.3,1.29,3.5,1.37,3.26,1.25,3.75,1.37,3.95,1.31,3.31
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Paire B.,Baker J.,25,295,1450,152,7,5,6,2,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.25,3.75,1.34,3.5,1.25,3.75,1.36,4.2,1.28,3.55
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Matosevic M.,Nielsen F.,65,630,738,37,7,5,6,2,,,,,,,2,0,Completed,1.36,3,1.35,3,1.33,3.25,1.39,3.23,1.36,3,1.4,3.45,1.35,3.12
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Malisse X.,Garcia-Lopez G.,56,79,805,636,6,4,5,7,6,4,,,,,2,1,Completed,1.36,3,1.4,2.8,1.36,3,1.36,3.4,1.44,2.75,1.45,3.4,1.39,2.93
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,De Bakker T.,Bozoljac I.,91,325,586,131,6,2,7,6,,,,,,,2,0,Completed,2.1,1.66,2,1.75,2,1.73,2.09,1.82,2.1,1.73,2.16,1.83,2.05,1.74
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Sijsling I.,Ito T.,60,160,772,330,6,3,7,5,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.3,3.4,1.24,4.44,1.33,3.25,1.33,4.44,1.26,3.73
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Hewitt L.,Russell M.,82,97,620,565,4,6,6,1,6,3,,,,,2,1,Completed,1.08,7,1.16,4.75,1.14,5,1.12,7.29,1.17,5,1.2,7.29,1.13,5.83
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Roger-Vasselin E.,Rufin G.,66,93,736,583,6,7,7,5,7,6,,,,,2,1,Completed,1.33,3.25,1.35,3,1.33,3.25,1.42,3.09,1.33,3.25,1.42,3.45,1.36,3.07
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Stakhovsky S.,Corrie E.,116,330,488,130,6,4,7,6,,,,,,,2,0,Completed,1.12,5.5,1.16,4.75,1.12,5.5,1.16,5.95,1.13,6,1.2,6,1.15,5.31
34,Queens Club,AEGON Championships,10/06/13,ATP250,Outdoor,Grass,1st Round,3,Dimitrov G.,Sela D.,28,88,1400,589,4,6,6,2,7,6,,,,,2,1,Completed,1.14,5,1.15,5,1.17,4.5,1.21,4.98,1.17,5,1.23,6.1,1.17,4.82
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Istomin D.,Kuznetsov An.,45,77,935,651,7,6,7,6,,,,,,,2,0,Completed,1.33,3.25,1.35,3,1.4,2.75,1.43,3.05,1.4,2.88,1.43,3.45,1.37,3.02
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Lopez F.,Berankis R.,39,69,1010,711,3,6,6,3,6,4,,,,,2,1,Completed,1.4,2.75,1.45,2.65,1.5,2.5,1.47,2.86,1.44,2.75,1.53,3,1.44,2.74
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Benneteau J.,Mannarino A.,32,111,1200,511,7,6,6,3,,,,,,,2,0,Completed,1.36,3,1.35,3,1.36,3,1.45,2.94,1.33,3.25,1.46,3.3,1.38,2.96
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Rosol L.,Groth S.,34,232,1091,200,6,7,6,3,6,2,,,,,2,1,Completed,1.36,3,1.4,2.8,1.36,3,1.5,2.78,1.36,3,1.5,3.1,1.39,2.9
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Nieminen J.,Harrison R.,37,83,1075,614,6,3,6,3,,,,,,,2,0,Completed,1.72,2,1.8,1.95,1.83,1.83,1.81,2.1,1.8,2,1.9,2.1,1.79,1.98
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,De Schepper K.,Ram R.,86,90,611,586,6,7,6,2,6,4,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.58,2.53,1.53,2.5,1.63,2.63,1.52,2.49
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Mahut N.,Williams R.,224,127,208,445,6,3,6,2,,,,,,,2,0,Completed,1.4,2.75,1.45,2.65,1.4,2.75,1.43,3.01,1.44,2.75,1.48,3.01,1.43,2.76
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Zemlja G.,Edmund K.,51,444,886,79,6,4,7,6,,,,,,,2,0,Completed,1.1,7,1.11,6,1.1,6.5,1.11,7.74,1.1,7,1.14,7.74,1.11,6.35
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Llodra M.,Andujar P.,55,52,814,870,6,3,6,1,,,,,,,2,0,Completed,1.08,7.5,1.13,5.5,1.12,5.5,1.1,8.4,1.1,7,1.13,8.4,1.11,6.52
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,1st Round,3,Becker B.,Tomic B.,105,63,533,740,6,4,6,7,7,6,,,,,2,1,Completed,2.1,1.66,2.15,1.65,2,1.73,2.18,1.75,2.1,1.73,2.3,1.75,2.1,1.7
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,2nd Round,3,Querrey S.,Bedene A.,19,78,1810,645,7,6,5,7,7,6,,,,,2,1,Completed,1.14,5,1.19,4.35,1.25,3.75,1.23,4.77,1.22,4,1.25,5.2,1.21,4.24
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,2nd Round,3,Del Potro J.M.,Malisse X.,8,56,3960,805,7,6,1,6,7,5,,,,,2,1,Completed,1.28,3.5,1.3,3.3,1.29,3.5,1.31,3.81,1.25,3.75,1.33,4.1,1.29,3.48
34,Queens Club,AEGON Championships,11/06/13,ATP250,Outdoor,Grass,2nd Round,3,Kudla D.,Paire B.,112,25,493,1450,6,3,6,4,,,,,,,2,0,Completed,3.75,1.25,3.7,1.25,3.5,1.29,3.93,1.3,4,1.22,4.2,1.33,3.67,1.27
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Matosevic M.,Llodra M.,65,55,738,814,,,,,,,,,,,,,Walkover,3.5,1.28,3.3,1.3,3,1.36,3.74,1.32,3.25,1.33,3.75,1.36,3.35,1.31
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Dolgopolov O.,Giraldo S.,24,95,1500,570,6,3,4,6,6,4,,,,,2,1,Completed,1.57,2.25,1.6,2.25,1.57,2.25,1.64,2.42,1.57,2.38,1.67,2.45,1.6,2.29
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Hewitt L.,Dimitrov G.,82,28,620,1400,6,4,6,3,,,,,,,2,0,Completed,2.87,1.38,2.65,1.45,2.62,1.44,2.8,1.5,2.88,1.4,3.25,1.5,2.77,1.43
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Evans D.,Nieminen J.,277,37,166,1075,6,4,6,7,6,4,,,,,2,1,Completed,3.5,1.28,3.75,1.25,3.75,1.25,3.97,1.29,3.75,1.25,4.2,1.29,3.71,1.26
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Berdych T.,De Bakker T.,6,91,4515,586,6,1,6,4,,,,,,,2,0,Completed,1.1,7,1.11,6,1.11,6,1.13,7.41,1.13,6,1.13,8.8,1.1,6.54
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Zemlja G.,Stakhovsky S.,51,116,886,488,7,5,6,4,,,,,,,2,0,Completed,1.9,1.8,1.9,1.85,1.91,1.8,1.98,1.93,2,1.8,2,2,1.92,1.84
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,De Schepper K.,Bopanna R.,86,N/A,611,N/A,6,4,6,3,,,,,,,2,0,Completed,1.22,4,,,1.17,4.5,,,,,1.22,6,1.18,4.6
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Cilic M.,Dodig I.,12,54,2570,843,6,3,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.38,3.33,1.36,3,1.42,3.45,1.36,3.05
34,Queens Club,AEGON Championships,12/06/13,ATP250,Outdoor,Grass,2nd Round,3,Becker B.,Rosol L.,105,34,533,1091,7,6,7,5,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.73,2,1.75,2.21,1.62,2.25,1.83,2.27,1.67,2.16
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,2nd Round,3,Lopez F.,Benneteau J.,39,32,1010,1200,7,6,6,4,,,,,,,2,0,Completed,1.8,1.9,1.85,1.9,1.91,1.8,1.87,2.04,1.83,1.91,2,2.04,1.86,1.88
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,2nd Round,3,Sijsling I.,Istomin D.,60,45,772,935,7,6,6,1,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.83,1.83,2.12,1.81,1.9,1.9,2.15,1.9,1.98,1.79
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,2nd Round,3,Tsonga J.W.,Roger-Vasselin E.,7,66,4155,736,6,3,6,7,6,3,,,,,2,1,Completed,1.08,8,1.11,6,1.1,6.5,1.1,8.45,1.1,7,1.13,9.2,1.1,6.87
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,2nd Round,3,Murray A.,Mahut N.,2,224,8310,208,6,3,7,6,,,,,,,2,0,Completed,1.11,6.5,1.15,5,1.12,5.5,1.14,6.87,1.13,6,1.15,7.6,1.12,6
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Berdych T.,Zemlja G.,6,51,4515,886,6,3,6,4,,,,,,,2,0,Completed,1.07,9,1.06,8,1.06,8,1.09,9.16,1.07,8,1.1,12,1.07,8.51
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Hewitt L.,Querrey S.,82,19,620,1810,5,7,6,3,6,4,,,,,2,1,Completed,1.72,2,1.75,2,1.8,1.91,1.86,2.04,1.73,2.1,1.86,2.22,1.77,2.01
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Cilic M.,Lopez F.,12,39,2570,1010,4,6,7,6,7,5,,,,,2,1,Completed,1.4,2.75,1.45,2.65,,,,,1.44,2.75,1.48,3,1.42,2.77
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Del Potro J.M.,Evans D.,8,277,3960,166,6,0,6,3,,,,,,,2,0,Completed,1.08,8,1.09,6.25,1.08,7,1.11,8.36,1.07,8,1.12,8.36,1.09,7.18
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Kudla D.,De Schepper K.,112,86,493,611,6,1,6,3,,,,,,,2,0,Completed,2.25,1.57,2.15,1.65,2.1,1.67,2.31,1.68,2.2,1.67,2.35,1.73,2.2,1.65
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Tsonga J.W.,Sijsling I.,7,60,4155,772,7,5,5,7,6,3,,,,,2,1,Completed,1.18,4.5,1.25,3.75,,,1.22,4.93,1.2,4.5,1.29,5.2,1.21,4.28
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Becker B.,Dolgopolov O.,105,24,533,1500,7,6,7,5,,,,,,,2,0,Completed,2.1,1.66,2,1.75,2,1.73,2.18,1.77,2,1.8,2.18,1.85,2.02,1.76
34,Queens Club,AEGON Championships,13/06/13,ATP250,Outdoor,Grass,3rd Round,3,Murray A.,Matosevic M.,2,65,8310,738,6,2,6,2,,,,,,,2,0,Completed,1.03,15,1.05,8.5,1.03,10,1.03,18,1.06,9,1.07,18,1.04,11.47
34,Queens Club,AEGON Championships,14/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Cilic M.,Berdych T.,12,6,2570,4515,7,5,7,6,,,,,,,2,0,Completed,3.4,1.3,3.3,1.3,3.25,1.33,3.31,1.39,3.25,1.33,3.65,1.39,3.27,1.33
34,Queens Club,AEGON Championships,14/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Hewitt L.,Del Potro J.M.,82,8,620,3960,6,2,2,6,6,2,,,,,2,1,Completed,2.75,1.4,2.65,1.45,2.75,1.4,3.15,1.42,2.75,1.44,3.2,1.53,2.81,1.42
34,Queens Club,AEGON Championships,14/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Murray A.,Becker B.,2,105,8310,533,6,4,7,6,,,,,,,2,0,Completed,1.04,13,1.06,8,1.06,8,1.05,14.2,1.05,10,1.07,17,1.05,10.31
34,Queens Club,AEGON Championships,14/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Tsonga J.W.,Kudla D.,7,112,4155,493,6,3,6,2,,,,,,,2,0,Completed,1.07,9,1.08,7,1.07,7.5,1.09,9.8,1.08,7.5,1.1,9.8,1.08,8
34,Queens Club,AEGON Championships,15/06/13,ATP250,Outdoor,Grass,Semifinals,3,Cilic M.,Hewitt L.,12,82,2570,620,6,4,4,6,6,2,,,,,2,1,Completed,1.61,2.3,1.65,2.15,1.62,2.2,1.7,2.31,1.67,2.2,1.71,2.31,1.65,2.22
34,Queens Club,AEGON Championships,15/06/13,ATP250,Outdoor,Grass,Semifinals,3,Murray A.,Tsonga J.W.,2,7,8310,4155,4,6,6,3,6,2,,,,,2,1,Completed,1.44,2.75,1.45,2.65,1.44,2.75,1.47,2.94,1.4,2.88,1.48,3.2,1.43,2.77
34,Queens Club,AEGON Championships,16/06/13,ATP250,Outdoor,Grass,The Final,3,Murray A.,Cilic M.,2,12,8310,2570,5,7,7,5,6,3,,,,,2,1,Completed,1.16,5,1.18,4.4,1.17,5,1.22,5.05,1.14,5.5,1.22,6.3,1.17,5.03
