ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Andreev I.,Luczak P.,38,91,845,455,6,4,3,6,6,4,,,,,2,1,Completed,1.14,5,1.14,5.4,1.13,5.5,1.162,6.57,1.15,5.1
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Simon G.,Garcia-Lopez G.,42,87,790,484,7,6,6,4,,,,,,,2,0,Completed,1.3,3.39,1.33,3.2,1.3,3.35,1.376,3.46,1.32,3.25
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Montanes A.,Devilder N.,46,115,705,375,6,3,6,1,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.28,3.46,1.325,3.78,1.3,3.4
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Vassallo-Arguello M.,Eschauer W.,74,62,517,584,6,4,6,4,,,,,,,2,0,Completed,1.61,2.2,,,1.65,2.15,1.813,2.13,,
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Navarro-Pastor I.,Guccione C.,99,95,423,444,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.48,2.53,1.474,2.91,1.43,2.74
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Korolev E.,Serra F.,89,85,469,490,4,6,6,5,,,,,,,0,1,Retired,2,1.72,2.1,1.7,2.05,1.75,2.17,1.787,2.15,1.67
53,Bucharest,Open Romania,10/09/07,International,Outdoor,Clay,1st Round,3,Seppi A.,Melzer J.,75,32,515,910,4,6,7,5,6,4,,,,,2,1,Completed,2,1.72,2.1,1.7,2.1,1.7,2.16,1.794,2.24,1.62
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Gicquel M.,Gard C.,67,250,555,151,6,4,6,4,,,,,,,2,0,Completed,1.33,3.25,,,1.35,3.1,1.424,3.16,,
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Monfils G.,Volandri F.,48,28,672,971,6,3,7,6,,,,,,,2,0,Completed,1.9,1.8,1.7,2.1,1.58,2.28,1.787,2.17,,
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Hanescu V.,Mayer F.,151,55,288,626,7,6,7,6,,,,,,,2,0,Completed,2.25,1.57,2.1,1.7,2.15,1.65,2.28,1.725,2.32,1.58
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Armando H.,Roitman S.,230,81,174,507,6,0,6,1,,,,,,,2,0,Completed,3,1.36,3.1,1.35,,,3.35,1.392,,
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Bolelli S.,Almagro N.,93,26,446,1050,4,6,5,1,,,,,,,0,1,Retired,5,1.14,4.5,1.18,4.06,1.21,4.43,1.268,4.6,1.18
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Schukin Y.,Hartfield D.,164,73,260,523,7,6,5,7,6,2,,,,,2,1,Completed,2.5,1.5,2.45,1.53,2.45,1.5,2.69,1.559,,
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Berlocq C.,Santoro F.,77,44,515,754,7,6,6,1,,,,,,,2,0,Completed,1.53,2.37,2.05,1.75,1.87,1.87,2.02,1.893,2.02,1.76
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Starace P.,Vliegen K.,31,80,926,507,3,6,7,5,6,2,,,,,2,1,Completed,1.33,3.25,1.37,3,1.32,3.22,1.377,3.45,1.38,2.95
53,Bucharest,Open Romania,11/09/07,International,Outdoor,Clay,1st Round,3,Pavel A.,Hernandez O.,90,52,467,646,7,5,7,5,,,,,,,2,0,Completed,1.33,3.25,1.4,2.85,1.35,3.1,1.383,3.41,1.38,2.95
53,Bucharest,Open Romania,12/09/07,International,Outdoor,Clay,2nd Round,3,Armando H.,Seppi A.,230,75,174,515,6,0,6,3,,,,,,,2,0,Completed,4,1.22,3.55,1.28,3.46,1.28,3.99,1.304,3.8,1.25
53,Bucharest,Open Romania,12/09/07,International,Outdoor,Clay,2nd Round,3,Monfils G.,Vassallo-Arguello M.,48,74,672,517,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.33,3.2,1.35,3.1,1.388,3.38,1.32,3.25
53,Bucharest,Open Romania,12/09/07,International,Outdoor,Clay,2nd Round,3,Simon G.,Korolev E.,42,89,790,469,6,4,6,2,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.35,3.1,1.444,3.05,1.35,3.1
53,Bucharest,Open Romania,12/09/07,International,Outdoor,Clay,2nd Round,3,Gicquel M.,Andreev I.,67,38,555,845,6,4,6,3,,,,,,,2,0,Completed,3.5,1.28,3.2,1.33,3.1,1.35,3.72,1.331,3.4,1.3
53,Bucharest,Open Romania,13/09/07,International,Outdoor,Clay,2nd Round,3,Starace P.,Pavel A.,31,90,926,467,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.77,2,1.65,2.15,1.758,2.22,1.67,2.15
53,Bucharest,Open Romania,13/09/07,International,Outdoor,Clay,2nd Round,3,Hanescu V.,Montanes A.,151,46,288,705,6,3,6,2,,,,,,,2,0,Completed,1.83,1.83,1.88,1.88,1.87,1.87,1.98,1.926,1.88,1.88
53,Bucharest,Open Romania,13/09/07,International,Outdoor,Clay,2nd Round,3,Berlocq C.,Navarro-Pastor I.,77,99,515,423,7,5,6,3,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.7,2.1,1.709,2.31,1.62,2.24
53,Bucharest,Open Romania,13/09/07,International,Outdoor,Clay,2nd Round,3,Schukin Y.,Bolelli S.,164,93,260,446,6,4,6,3,,,,,,,2,0,Completed,2.62,1.44,2.6,1.48,2.6,1.45,2.94,1.467,2.65,1.44
53,Bucharest,Open Romania,14/09/07,International,Outdoor,Clay,Quarterfinals,3,Monfils G.,Gicquel M.,48,67,672,555,6,4,6,2,,,,,,,2,0,Completed,1.36,3,1.37,3,1.4,2.85,1.424,3.16,1.43,2.74
53,Bucharest,Open Romania,14/09/07,International,Outdoor,Clay,Quarterfinals,3,Hanescu V.,Starace P.,151,31,288,926,7,6,7,5,,,,,,,2,0,Completed,2.37,1.53,2.25,1.62,2.15,1.65,2.48,1.633,2.16,1.66
53,Bucharest,Open Romania,14/09/07,International,Outdoor,Clay,Quarterfinals,3,Simon G.,Armando H.,42,230,790,174,6,4,6,2,,,,,,,2,0,Completed,1.33,3.25,1.33,3.2,1.35,3.1,1.377,3.45,1.35,3
53,Bucharest,Open Romania,14/09/07,International,Outdoor,Clay,Quarterfinals,3,Berlocq C.,Schukin Y.,77,164,515,260,7,5,6,3,,,,,,,2,0,Completed,1.44,2.62,1.53,2.45,1.5,2.45,1.488,2.85,1.47,2.6
53,Bucharest,Open Romania,15/09/07,International,Outdoor,Clay,Semifinals,3,Hanescu V.,Monfils G.,151,48,288,672,6,2,6,3,,,,,,,2,0,Completed,2.62,1.44,2.55,1.5,2.75,1.42,2.64,1.575,2.45,1.53
53,Bucharest,Open Romania,15/09/07,International,Outdoor,Clay,Semifinals,3,Simon G.,Berlocq C.,42,77,790,515,6,7,6,2,6,3,,,,,2,1,Completed,1.44,2.62,1.45,2.7,1.4,2.85,1.476,2.9,1.47,2.6
53,Bucharest,Open Romania,16/09/07,International,Outdoor,Clay,The Final,3,Simon G.,Hanescu V.,42,151,790,288,4,6,6,3,6,2,,,,,2,1,Completed,1.8,2,1.77,2,1.8,1.95,1.901,2.01,1.82,1.94
