WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Begu I.,Makarova E.,40,31,1303,1605,3,6,6,4,8,6,2,1,Completed,3.25,1.36,2.85,1.37,3.4,1.33,3.18,1.41,3.3,1.41,3.1,1.37
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Cornet A.,Wang X.,42,641,1215,34,6,4,6,2,,,2,0,Completed,1.16,5,1.16,4.6,1.14,5.5,1.2,5.23,1.22,5.5,1.17,4.95
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Goerges J.,Kenin S.,12,102,2825,639,6,4,6,4,,,2,0,Completed,1.14,5.5,1.12,5.4,1.14,5.5,1.14,6.83,1.17,6.92,1.13,5.97
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Zhang S.,Stephens S.,34,13,1535,2803,2,6,7,6,6,2,2,1,Completed,1.5,2.62,1.5,2.4,1.5,2.62,1.6,2.5,1.61,2.8,1.52,2.54
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Rybarikova M.,Townsend T.,21,89,2141,716,6,0,7,5,,,2,0,Completed,1.8,2,1.75,1.95,1.67,2.2,1.8,2.13,1.84,2.2,1.77,2.04
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Duan Y.Y.,Duque-Marino M.,100,109,643,597,6,0,6,1,,,2,0,Completed,1.28,3.75,1.25,3.6,1.4,3,1.34,3.56,1.34,4.5,1.27,3.78
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Flipkens K.,Riske A.,75,84,836,755,2,6,7,6,6,3,2,1,Completed,2.62,1.5,2.5,1.47,2.5,1.53,2.65,1.55,2.74,1.55,2.59,1.5
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Barthel M.,Niculescu M.,53,99,1068,653,6,4,7,5,,,2,0,Completed,3,1.4,2.75,1.4,3,1.4,2.93,1.47,3,1.48,2.81,1.43
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Ostapenko J.,Schiavone F.,7,93,4901,708,6,1,6,4,,,2,0,Completed,1.08,8,1.08,6.5,1.08,7.5,1.11,8.36,1.11,8.5,1.09,7.34
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Martic P.,Van Uytvanck A.,81,77,762,814,7,6,6,3,,,2,0,Completed,2,1.8,1.95,1.75,2,1.8,2.07,1.85,2.1,1.86,2.01,1.8
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Kanepi K.,Cibulkova D.,79,26,782,1860,6,2,6,2,,,2,0,Completed,1.9,1.9,1.85,1.85,1.91,1.91,1.97,1.93,1.97,2,1.88,1.92
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Babos T.,Vandeweghe C.,51,9,1091,3204,7,6,6,2,,,2,0,Completed,3.25,1.36,3.1,1.32,3.25,1.36,3.64,1.33,3.64,1.37,3.35,1.33
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Bertens K.,Bellis C.,32,49,1605,1100,6,7,6,4,6,2,2,1,Completed,2.5,1.53,2.4,1.5,2.5,1.53,2.64,1.55,2.64,1.57,2.51,1.53
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Bencic B.,Williams V.,78,5,811,5568,6,3,7,5,,,2,0,Completed,2,1.8,1.95,1.75,1.8,2,2.06,1.85,2.12,1.9,2,1.8
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Kontaveit A.,Krunic A.,33,46,1560,1126,6,4,7,5,,,2,0,Completed,1.9,1.9,1.8,1.9,1.8,2,1.91,2,1.96,2.01,1.88,1.93
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Siniakova K.,Sakkari M.,59,55,1000,1057,6,2,6,7,6,4,2,1,Completed,1.44,2.75,1.4,2.75,1.44,2.75,1.45,2.97,1.49,3.05,1.43,2.84
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Linette M.,Brady J.,74,65,860,959,2,6,6,4,6,3,2,1,Completed,2.5,1.53,2.4,1.5,2.5,1.53,2.52,1.59,2.55,1.6,2.45,1.55
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Allertova D.,Parmentier P.,130,82,463,761,6,3,6,0,,,2,0,Completed,1.4,3,1.38,2.8,,,1.46,2.96,1.46,3,1.42,2.85
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Kozlova K.,18,86,2485,744,3,6,6,4,6,3,2,1,Completed,1.25,4,1.22,3.85,1.25,4,1.26,4.33,1.3,4.5,1.24,4.01
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Rogowska O.,Fourlis J.,168,286,348,179,6,3,6,7,6,2,2,1,Completed,1.53,2.5,1.5,2.4,1.4,3,1.56,2.6,1.57,2.7,1.52,2.51
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Bondarenko K.,Golubic V.,94,115,698,571,7,6,4,6,6,2,2,1,Completed,1.9,1.9,1.9,1.8,,,2.06,1.85,2.07,1.93,1.97,1.84
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Puig M.,Stosur S.,58,41,1025,1265,4,6,7,6,6,4,2,1,Completed,1.66,2.2,1.65,2.1,1.67,2.2,1.74,2.22,1.78,2.23,1.7,2.15
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Suarez Navarro C.,Frech M.,39,163,1341,360,7,5,6,3,,,2,0,Completed,1.36,3.25,1.35,2.95,,,1.43,3.05,1.45,3.26,1.38,3.06
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Kostyuk M.,Peng S.,521,27,58,1765,6,2,6,2,,,2,0,Completed,3.25,1.36,3.2,1.3,,,3.51,1.35,3.6,1.36,3.32,1.33
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Kumkhum L.,Larsson J.,124,83,479,761,6,3,7,5,,,2,0,Completed,1.53,2.5,1.47,2.5,,,1.51,2.75,1.59,2.76,1.53,2.52
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Kasatkina D.,Schmiedlova A.,25,137,1905,437,6,0,6,3,,,2,0,Completed,1.28,3.75,1.24,3.65,,,1.29,3.97,1.31,4.03,1.28,3.66
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Mertens E.,Kuzmova V.,37,125,1465,474,6,2,6,1,,,2,0,Completed,1.3,3.5,1.27,3.45,,,1.3,3.94,1.31,4.18,1.27,3.74
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Wozniacki C.,Buzarnescu M.,2,44,6095,1194,6,2,6,3,,,2,0,Completed,1.16,5,1.15,4.75,1.14,5.5,1.18,5.73,1.18,6.5,1.15,5.44
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Gibbs N.,Tomova V.,113,139,575,426,6,1,6,1,,,2,0,Completed,2,1.8,1.9,1.8,,,1.97,1.93,2.05,1.93,1.96,1.83
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Fett J.,Eguchi M.,119,436,525,83,6,3,6,2,,,2,0,Completed,1.16,5,1.17,4.4,1.2,4.5,1.21,5.07,1.22,5.18,1.19,4.68
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Svitolina E.,Jorovic I.,4,279,5785,191,6,3,6,2,,,2,0,Completed,1.05,11,1.03,9,,,1.05,13.89,1.06,14.32,1.04,11.46
6,Melbourne,Australian Open,15/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Gavrilova D.,Falconi I.,23,131,1990,460,6,1,6,1,,,2,0,Completed,1.22,4.33,1.22,3.85,,,1.25,4.45,1.31,4.45,1.25,3.94
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Arruabarrena L.,Hogenkamp R.,87,108,738,600,6,1,6,2,,,2,0,Completed,1.61,2.3,1.55,2.3,1.67,2.2,1.61,2.47,1.67,2.5,1.58,2.37
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Konta J.,Brengle M.,10,90,3185,714,6,3,6,1,,,2,0,Completed,1.16,5,1.17,4.4,1.14,5.5,1.2,5.27,1.21,5.5,1.18,4.84
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Vondrousova M.,Nara K.,62,101,965,639,7,5,6,4,,,2,0,Completed,1.36,3.25,1.35,2.95,1.44,2.75,1.38,3.35,1.42,3.35,1.37,3.06
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Safarova L.,Tomljanovic A.,29,107,1650,606,7,5,6,3,,,2,0,Completed,1.4,3,1.4,2.75,1.44,2.75,1.45,3,1.45,3.2,1.4,2.94
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Garcia C.,Witthoeft C.,8,50,4385,1093,7,5,6,3,,,2,0,Completed,1.36,3,1.35,2.95,1.33,3.4,1.42,3.14,1.42,3.3,1.37,3.09
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Strycova B.,Ahn K.,24,105,1940,608,6,1,7,5,,,2,0,Completed,1.25,4,1.23,3.75,1.28,3.75,1.29,4.01,1.3,4.15,1.26,3.89
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Pera B.,Blinkova A.,123,138,479,433,6,2,6,2,,,2,0,Completed,2.62,1.44,2.8,1.38,,,3.01,1.44,3.16,1.48,2.86,1.43
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Pliskova Ka.,Cepede Royg V.,6,80,5445,780,6,3,6,4,,,2,0,Completed,1.08,8,1.07,7,1.1,7,1.08,9.97,1.1,9.97,1.08,8.05
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Kerber A.,Friedsam A.L.,16,388,2491,100,6,0,6,4,,,2,0,Completed,1.08,7.5,1.07,7,1.12,6,1.08,9.87,1.1,9.93,1.08,8.03
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Sharapova M.,Maria T.,48,47,1116,1125,6,1,6,4,,,2,0,Completed,1.07,8,1.06,7.25,1.1,7,1.08,10.6,1.1,10.6,1.07,8.47
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Vesnina E.,Jabeur O.,19,95,2220,693,6,3,6,4,,,2,0,Completed,1.22,4.33,1.21,3.95,1.28,3.75,1.26,4.34,1.26,4.55,1.23,4.14
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Vekic D.,Hibino N.,52,96,1075,691,7,5,6,3,,,2,0,Completed,1.4,3,1.38,2.8,1.4,3,1.47,2.91,1.47,3.12,1.41,2.88
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Cirstea S.,Diyas Z.,36,60,1480,996,5,7,6,4,6,3,2,1,Completed,2.1,1.72,2,1.72,2.1,1.73,2.19,1.76,2.19,1.83,2.1,1.74
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Sasnovich A.,Mchale C.,56,73,1052,870,6,3,6,2,,,2,0,Completed,1.53,2.5,1.55,2.3,1.53,2.5,1.68,2.33,1.68,2.5,1.59,2.35
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Haddad Maia B.,Cabrera L.,70,161,890,360,7,6,6,4,,,2,0,Completed,1.28,3.75,1.22,3.85,1.28,3.75,1.24,4.58,1.31,4.58,1.24,4.06
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Lucic-Baroni M.,Rogers S.,30,67,1618,926,7,6,5,7,6,2,2,1,Completed,1.72,2.1,1.75,1.95,1.73,2.1,1.9,2.01,1.9,2.15,1.79,2.02
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Bouchard E.,Dodin O.,112,85,576,750,6,3,7,6,,,2,0,Completed,1.4,3,1.38,2.8,1.5,2.62,1.43,3.05,1.46,3.13,1.4,2.95
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Sevastova A.,Lepchenko V.,15,64,2600,960,3,6,6,3,6,2,2,1,Completed,1.33,3.4,1.33,3.05,1.36,3.25,1.37,3.39,1.38,3.41,1.34,3.22
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Keys M.,Wang Q.,20,45,2214,1160,6,1,7,5,,,2,0,Completed,1.28,3.75,1.28,3.35,1.3,3.5,1.32,3.73,1.33,3.8,1.3,3.56
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Halep S.,Aiava D.,1,193,6425,297,7,6,6,1,,,2,0,Completed,1.04,13,1.02,10,1.05,10,1.05,14.73,1.06,15,1.04,12.28
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Alexandrova E.,Hercog P.,92,91,709,712,7,6,6,4,,,2,0,Completed,2.1,1.72,2.1,1.65,2.2,1.67,2.18,1.77,2.25,1.78,2.13,1.71
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Petkovic A.,Kvitova P.,98,28,660,1708,6,3,4,6,10,8,2,1,Completed,4.5,1.2,4.1,1.2,4.33,1.22,4.49,1.25,4.85,1.26,4.34,1.22
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Tsurenko L.,Vikhlyantseva N.,43,63,1200,961,3,6,6,3,6,4,2,1,Completed,1.44,2.75,1.4,2.75,1.44,2.75,1.44,3.03,1.48,3.03,1.42,2.86
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Osaka N.,Kucova K.,72,250,871,221,7,5,6,2,,,2,0,Completed,1.22,4.33,1.21,3.95,1.25,4,1.24,4.58,1.26,4.63,1.22,4.23
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Hsieh S.W.,Zhu L.,88,114,720,572,0,6,6,0,8,6,2,1,Completed,1.72,2.1,1.65,2.1,,,1.74,2.22,1.76,2.25,1.69,2.16
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Giorgi C.,Kalinskaya A.,71,160,877,361,6,4,6,3,,,2,0,Completed,1.25,4,1.19,4.2,,,1.21,5.12,1.25,5.12,1.22,4.25
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Davis L.,Cepelova J.,76,110,814,588,6,7,6,3,6,1,2,1,Completed,2.3,1.61,2.2,1.6,2.2,1.67,2.23,1.74,2.3,1.74,2.21,1.67
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Radwanska A.,Pliskova Kr.,35,61,1510,965,2,6,6,3,6,2,2,1,Completed,1.25,4,1.27,3.45,1.28,3.75,1.33,3.66,1.35,4,1.29,3.61
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Muguruza G.,Ponchet J.,3,256,6050,213,6,4,6,3,,,2,0,Completed,1.04,10,1.04,8.5,1.06,9,1.06,12.02,1.07,12.5,1.05,10.21
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Putintseva Y.,Watson H.,54,68,1060,926,7,5,7,6,,,2,0,Completed,2.62,1.5,2.4,1.5,2.25,1.61,2.64,1.55,2.66,1.62,2.51,1.52
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Bogdan A.,Mladenovic K.,104,11,619,2935,6,3,6,2,,,2,0,Completed,2,1.8,1.95,1.75,2,1.8,2.11,1.82,2.12,1.87,2.01,1.79
6,Melbourne,Australian Open,16/01/18,Grand Slam,Outdoor,Hard,1st Round,3,Barty A.,Sabalenka A.,17,66,2486,943,6,7,6,4,6,4,2,1,Completed,1.3,3.5,1.3,3.2,1.33,3.4,1.32,3.77,1.39,3.77,1.33,3.29
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Kostyuk M.,Rogowska O.,521,168,58,348,6,3,7,5,,,2,0,Completed,1.66,2.2,1.62,2.15,,,1.66,2.37,1.72,2.37,1.65,2.23
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Bondarenko K.,Pavlyuchenkova A.,94,18,698,2485,6,2,6,3,,,2,0,Completed,3,1.4,2.95,1.35,,,3.35,1.38,3.35,1.42,3.03,1.38
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Svitolina E.,Siniakova K.,4,59,5785,1000,4,6,6,2,6,1,2,1,Completed,1.16,5,1.14,5,,,1.16,6.2,1.2,6.3,1.15,5.52
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Allertova D.,Zhang S.,130,34,463,1535,6,4,7,6,,,2,0,Completed,3.25,1.36,2.95,1.35,,,3.22,1.4,3.34,1.43,3.1,1.37
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Kumkhum L.,Bencic B.,124,78,479,811,6,1,6,3,,,2,0,Completed,4,1.25,3.85,1.22,,,4.38,1.26,4.55,1.28,4.03,1.24
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Rybarikova M.,Flipkens K.,21,75,2141,836,6,4,0,6,6,2,2,1,Completed,1.61,2.25,1.57,2.25,,,1.63,2.43,1.63,2.58,1.57,2.41
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Martic P.,Begu I.,81,40,762,1303,6,4,7,6,,,2,0,Completed,2.2,1.66,2.1,1.65,,,2.08,1.84,2.38,1.84,2.14,1.71
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Wozniacki C.,Fett J.,2,119,6095,525,3,6,6,2,7,5,2,1,Completed,1.04,10,1.03,9,,,1.04,16.72,1.08,17,1.05,11.14
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Linette M.,Kasatkina D.,74,25,860,1905,7,6,6,2,,,2,0,Completed,4,1.25,3.75,1.23,,,4.25,1.27,4.3,1.29,3.9,1.25
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Ostapenko J.,Duan Y.Y.,7,100,4901,643,6,3,3,6,6,4,2,1,Completed,1.33,3.4,1.3,3.2,,,1.34,3.57,1.45,3.6,1.35,3.18
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Bertens K.,Gibbs N.,32,113,1605,575,7,6,6,0,,,2,0,Completed,1.4,3,1.4,2.75,,,1.46,2.96,1.5,3.05,1.42,2.86
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Kanepi K.,Puig M.,79,58,782,1025,6,4,6,3,,,2,0,Completed,1.36,3.2,1.33,3.05,,,1.43,3.05,1.43,3.32,1.36,3.11
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Kontaveit A.,Barthel M.,33,53,1560,1068,6,3,4,6,6,3,2,1,Completed,1.4,3,1.33,3.05,,,1.37,3.39,1.42,3.39,1.37,3.07
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Cornet A.,Goerges J.,42,12,1215,2825,6,4,6,3,,,2,0,Completed,4.5,1.2,4.3,1.18,,,5.08,1.21,5.08,1.24,4.48,1.2
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Suarez Navarro C.,Babos T.,39,51,1341,1091,6,4,2,6,6,2,2,1,Completed,2,1.8,1.9,1.8,,,2.03,1.88,2.08,1.95,1.95,1.85
6,Melbourne,Australian Open,17/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Mertens E.,Gavrilova D.,37,23,1465,1990,7,5,6,3,,,2,0,Completed,1.8,2,1.8,1.9,,,1.89,2.02,1.96,2.06,1.84,1.95
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Pera B.,Konta J.,123,10,479,3185,6,4,7,5,,,2,0,Completed,6,1.12,5.6,1.11,,,6.55,1.15,7,1.17,6.19,1.12
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Strycova B.,Arruabarrena L.,24,87,1940,738,6,3,6,4,,,2,0,Completed,1.2,4.5,1.2,4.1,,,1.23,4.68,1.25,4.75,1.21,4.39
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Garcia C.,Vondrousova M.,8,62,4385,965,6,7,6,2,8,6,2,1,Completed,1.4,3,1.35,2.95,,,1.4,3.22,1.44,3.32,1.36,3.13
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Sharapova M.,Sevastova A.,48,15,1116,2600,6,1,7,6,,,2,0,Completed,1.44,2.75,1.38,2.8,,,1.43,3.1,1.48,3.26,1.4,2.93
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Radwanska A.,Tsurenko L.,35,43,1510,1200,2,6,7,5,6,3,2,1,Completed,1.53,2.5,1.55,2.3,,,1.63,2.44,1.66,2.55,1.59,2.36
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Hsieh S.W.,Muguruza G.,88,3,720,6050,7,6,6,4,,,2,0,Completed,6,1.12,5.4,1.12,,,6.27,1.16,6.85,1.18,5.96,1.13
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Davis L.,Petkovic A.,76,98,814,660,4,6,6,0,6,0,2,1,Completed,2.2,1.66,2.1,1.65,,,2.13,1.8,2.3,1.8,2.14,1.71
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Sasnovich A.,Lucic-Baroni M.,56,30,1052,1618,6,3,6,1,,,2,0,Completed,1.57,2.37,1.53,2.35,,,1.6,2.5,1.65,2.5,1.58,2.38
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Bogdan A.,Putintseva Y.,104,54,619,1060,1,6,6,2,6,3,2,1,Completed,2.1,1.72,1.9,1.8,,,1.95,1.95,2.15,1.95,2.04,1.77
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Haddad Maia B.,6,70,5445,890,6,1,6,1,,,2,0,Completed,1.1,7,1.08,6.5,,,1.11,8.17,1.12,8.5,1.09,7.3
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Safarova L.,Cirstea S.,29,36,1650,1480,6,2,6,4,,,2,0,Completed,1.36,3.25,1.33,3.05,,,1.38,3.35,1.4,3.49,1.35,3.22
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Kerber A.,Vekic D.,16,52,2491,1075,6,4,6,1,,,2,0,Completed,1.14,5.5,1.13,5.2,,,1.15,6.55,1.18,6.55,1.14,5.72
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Keys M.,Alexandrova E.,20,92,2214,709,6,0,6,1,,,2,0,Completed,1.16,5,1.15,4.75,,,1.2,5.18,1.21,5.6,1.17,5.08
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Osaka N.,Vesnina E.,72,19,871,2220,7,6,6,2,,,2,0,Completed,1.9,1.9,1.9,1.8,,,2.01,1.9,2.05,1.91,1.94,1.86
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Halep S.,Bouchard E.,1,112,6425,576,6,2,6,2,,,2,0,Completed,1.14,5.5,1.15,4.75,,,1.17,5.91,1.18,6.5,1.14,5.65
6,Melbourne,Australian Open,18/01/18,Grand Slam,Outdoor,Hard,2nd Round,3,Barty A.,Giorgi C.,17,71,2486,877,5,7,6,4,6,1,2,1,Completed,1.61,2.25,1.55,2.3,,,1.55,2.65,1.66,2.65,1.57,2.39
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Allertova D.,Linette M.,130,74,463,860,6,1,6,4,,,2,0,Completed,1.57,2.37,1.55,2.3,,,1.65,2.41,1.65,2.52,1.59,2.36
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Martic P.,Kumkhum L.,81,124,762,479,6,3,3,6,7,5,2,1,Completed,2.2,1.66,2.15,1.62,,,2.26,1.73,2.35,1.73,2.22,1.66
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Mertens E.,Cornet A.,37,42,1465,1215,7,5,6,4,,,2,0,Completed,1.5,2.62,1.47,2.5,,,1.55,2.67,1.55,2.76,1.51,2.58
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Svitolina E.,Kostyuk M.,4,521,5785,58,6,2,6,2,,,2,0,Completed,1.07,8,1.06,7.25,,,1.1,9.05,1.11,10,1.07,8.58
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Rybarikova M.,Bondarenko K.,21,94,2141,698,7,5,3,6,6,1,2,1,Completed,1.72,2.1,1.72,2,,,1.79,2.17,1.88,2.17,1.75,2.08
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Suarez Navarro C.,Kanepi K.,39,79,1341,782,3,6,6,1,6,3,2,1,Completed,2.75,1.44,2.65,1.42,,,2.77,1.52,2.91,1.52,2.73,1.46
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Kontaveit A.,Ostapenko J.,33,7,1560,4901,6,3,1,6,6,3,2,1,Completed,2.1,1.72,2.1,1.65,,,2.15,1.8,2.2,1.84,2.1,1.74
6,Melbourne,Australian Open,19/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Wozniacki C.,Bertens K.,2,32,6095,1605,6,4,6,3,,,2,0,Completed,1.16,5,1.16,4.6,,,1.21,5.25,1.24,5.28,1.19,4.74
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Keys M.,Bogdan A.,20,104,2214,619,6,3,6,4,,,2,0,Completed,1.1,7,1.09,6.25,1.11,6.5,1.13,7.65,1.13,8.26,1.1,7.07
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Halep S.,Davis L.,1,76,6425,814,4,6,6,4,15,13,2,1,Completed,1.08,8,1.06,7.25,1.08,7.5,1.1,9.38,1.1,10,1.08,8.2
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Pliskova Ka.,Safarova L.,6,29,5445,1650,7,6,7,5,,,2,0,Completed,1.33,3.4,1.3,3.2,1.33,3.4,1.36,3.54,1.37,3.6,1.33,3.36
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Garcia C.,Sasnovich A.,8,56,4385,1052,6,3,5,7,6,2,2,1,Completed,1.44,2.75,1.42,2.65,1.44,2.75,1.46,3,1.51,3.05,1.43,2.83
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Osaka N.,Barty A.,72,17,871,2486,6,4,6,2,,,2,0,Completed,3.2,1.36,3.05,1.33,3.25,1.36,3.35,1.39,3.45,1.71,3.13,1.38
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Strycova B.,Pera B.,24,123,1940,479,6,2,6,2,,,2,0,Completed,1.25,4,1.25,3.6,1.25,3.75,1.29,4.14,1.32,4.4,1.26,3.92
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Kerber A.,Sharapova M.,16,48,2491,1116,6,1,6,3,,,2,0,Completed,1.72,2.1,1.65,2.1,1.73,2.1,1.78,2.18,1.81,2.25,1.75,2.09
6,Melbourne,Australian Open,20/01/18,Grand Slam,Outdoor,Hard,3rd Round,3,Hsieh S.W.,Radwanska A.,88,35,720,1510,6,2,7,5,,,2,0,Completed,3.75,1.28,3.45,1.27,3.5,1.3,3.98,1.3,4.1,1.34,3.73,1.28
6,Melbourne,Australian Open,21/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Suarez Navarro C.,Kontaveit A.,39,33,1341,1560,4,6,6,4,8,6,2,1,Completed,2.1,1.72,2,1.72,2.1,1.73,2.17,1.79,2.26,1.85,2.11,1.74
6,Melbourne,Australian Open,21/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Wozniacki C.,Rybarikova M.,2,21,6095,2141,6,3,6,0,,,2,0,Completed,1.2,4.5,1.18,4.3,1.2,4.5,1.22,5.05,1.23,5.1,1.2,4.6
6,Melbourne,Australian Open,21/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Mertens E.,Martic P.,37,81,1465,762,7,6,7,5,,,2,0,Completed,1.44,2.75,1.4,2.75,1.4,3,1.45,3.02,1.49,3.08,1.43,2.86
6,Melbourne,Australian Open,21/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Svitolina E.,Allertova D.,4,130,5785,463,6,3,6,0,,,2,0,Completed,1.16,5,1.14,5,1.17,5,1.16,6.31,1.2,6.31,1.16,5.36
6,Melbourne,Australian Open,22/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Keys M.,Garcia C.,20,8,2214,4385,6,3,6,2,,,2,0,Completed,1.57,2.37,1.55,2.3,1.61,2.25,1.6,2.53,1.67,2.53,1.6,2.36
6,Melbourne,Australian Open,22/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Kerber A.,Hsieh S.W.,16,88,2491,720,4,6,7,5,6,2,2,1,Completed,1.09,7.5,1.08,6.5,1.1,7,1.1,9.05,1.12,9.25,1.09,7.74
6,Melbourne,Australian Open,22/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Halep S.,Osaka N.,1,72,6425,871,6,3,6,2,,,2,0,Completed,1.5,2.62,1.47,2.5,1.5,2.62,1.57,2.6,1.6,2.75,1.52,2.55
6,Melbourne,Australian Open,22/01/18,Grand Slam,Outdoor,Hard,4th Round,3,Pliskova Ka.,Strycova B.,6,24,5445,1940,6,7,6,3,6,2,2,1,Completed,1.3,3.5,1.28,3.35,1.3,3.5,1.3,3.97,1.35,4,1.3,3.55
6,Melbourne,Australian Open,23/01/18,Grand Slam,Outdoor,Hard,Quarterfinals,3,Mertens E.,Svitolina E.,37,4,1465,5785,6,4,6,0,,,2,0,Completed,4,1.25,3.75,1.23,4,1.25,4.24,1.28,4.4,1.32,3.98,1.25
6,Melbourne,Australian Open,23/01/18,Grand Slam,Outdoor,Hard,Quarterfinals,3,Wozniacki C.,Suarez Navarro C.,2,39,6095,1341,6,0,6,7,6,2,2,1,Completed,1.16,5,1.17,4.4,1.22,4.33,1.19,5.58,1.23,5.75,1.19,4.84
6,Melbourne,Australian Open,24/01/18,Grand Slam,Outdoor,Hard,Quarterfinals,3,Kerber A.,Keys M.,16,20,2491,2214,6,1,6,2,,,2,0,Completed,1.57,2.37,1.55,2.3,1.61,2.25,1.73,2.26,1.73,2.51,1.63,2.3
6,Melbourne,Australian Open,24/01/18,Grand Slam,Outdoor,Hard,Quarterfinals,3,Halep S.,Pliskova Ka.,1,6,6425,5445,6,3,6,2,,,2,0,Completed,1.72,2.1,1.72,2,1.73,2.1,1.72,2.28,1.87,2.28,1.79,2.05
6,Melbourne,Australian Open,25/01/18,Grand Slam,Outdoor,Hard,Semifinals,3,Wozniacki C.,Mertens E.,2,37,6095,1465,6,3,7,6,,,2,0,Completed,1.44,2.75,1.42,2.65,1.44,2.75,1.43,3.15,1.5,3.15,1.44,2.87