WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
29,s-Hertogenbosch,Ricoh Open,11/06/18,International,Outdoor,Grass,1st Round,3,Van Uytvanck A.,Hogenkamp R.,47,151,1133,386,6,1,6,2,,,2,0,Completed,1.28,3.5,1.27,3.4,1.28,3.75,1.28,4.06,1.34,4.06,1.28,3.69
29,'s-Hertogenbosch,Ricoh Open,11/06/18,International,Outdoor,Grass,1st Round,3,Schoofs B.,Witthoeft C.,174,75,326,831,6,4,7,5,,,2,0,Completed,3,1.36,2.9,1.36,3,1.4,3.11,1.41,3.25,1.45,3.03,1.38
29,'s-Hertogenbosch,Ricoh Open,11/06/18,International,Outdoor,Grass,1st Round,3,Vandeweghe C.,Sasnovich A.,16,51,2593,1065,6,2,7,6,,,2,0,Completed,1.25,3.75,1.25,3.6,1.25,4,1.24,4.52,1.3,4.52,1.26,3.79
29,'s-Hertogenbosch,Ricoh Open,11/06/18,International,Outdoor,Grass,1st Round,3,Rus A.,Alexandrova E.,100,110,647,599,6,7,6,4,7,6,2,1,Completed,2.2,1.61,2.08,1.67,2.1,1.73,2.2,1.74,2.25,1.74,2.15,1.69
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Kudermetova V.,Kontaveit A.,170,24,337,1935,6,4,7,6,,,2,0,Completed,6,1.12,5.4,1.11,5.5,1.14,6.24,1.15,6.7,1.18,5.98,1.13
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Kuzmova V.,Melnikova M.,81,272,801,185,6,2,6,2,,,2,0,Completed,1.28,3.5,1.26,3.5,1.28,3.75,1.27,4.19,1.33,4.19,1.28,3.67
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Krunic A.,Grammatikopoulou V.,55,179,1015,319,6,1,6,0,,,2,0,Completed,1.28,3.5,1.27,3.4,1.28,3.5,1.27,4.16,1.34,4.16,1.28,3.62
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Bencic B.,Martincova T.,61,157,914,374,6,2,6,4,,,2,0,Completed,1.22,4,1.21,3.9,1.22,4.33,1.25,4.34,1.28,4.5,1.23,4.12
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Stollar F.,Zhang S.,161,29,361,1545,6,3,6,3,,,2,0,Completed,2.1,1.66,2.14,1.63,2.2,1.67,2.21,1.74,2.26,1.78,2.16,1.69
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Sabalenka A.,Vondrousova M.,46,104,1135,632,0,6,7,5,6,3,2,1,Completed,2.1,1.66,1.94,1.78,2.1,1.73,2.09,1.81,2.18,1.88,2.03,1.78
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Lottner A.,Blinkova A.,148,108,391,610,6,2,3,6,6,2,2,1,Completed,3,1.36,2.9,1.36,3,1.4,3.18,1.4,3.2,1.46,3.02,1.38
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Flipkens K.,Kalinskaya A.,60,142,926,406,6,3,6,0,,,2,0,Completed,1.33,3.25,1.37,2.85,1.4,3,1.38,3.3,1.42,3.3,1.37,3.07
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Bertens K.,Vikhlyantseva N.,21,85,2090,780,5,7,6,3,7,6,2,1,Completed,1.53,2.37,1.53,2.35,1.57,2.37,1.56,2.56,1.63,2.64,1.55,2.43
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Riske A.,Maria T.,63,79,905,810,6,4,7,6,,,2,0,Completed,1.2,4.33,1.18,4.3,1.2,4.5,1.21,4.95,1.25,5,1.2,4.56
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Tomljanovic A.,Pliskova Kr.,71,73,861,845,4,6,7,6,6,2,2,1,Completed,2.75,1.4,2.65,1.42,2.75,1.44,3.03,1.43,3.11,1.5,2.78,1.44
29,'s-Hertogenbosch,Ricoh Open,12/06/18,International,Outdoor,Grass,1st Round,3,Mertens E.,Hercog P.,15,64,2635,901,6,2,6,4,,,2,0,Completed,1.2,4.33,1.26,3.5,1.2,4.5,1.17,5.81,1.29,5.81,1.19,4.67
29,'s-Hertogenbosch,Ricoh Open,13/06/18,International,Outdoor,Grass,2nd Round,3,Krunic A.,Schoofs B.,55,174,1015,326,7,5,6,2,,,2,0,Completed,1.2,4.33,1.19,4.2,1.2,4.5,1.22,4.81,1.26,4.81,1.21,4.43
29,'s-Hertogenbosch,Ricoh Open,13/06/18,International,Outdoor,Grass,2nd Round,3,Vandeweghe C.,Rus A.,16,100,2593,647,7,6,6,3,,,2,0,Completed,1.16,5,1.14,4.9,1.14,5.5,1.17,5.93,1.22,5.93,1.16,5.25
29,'s-Hertogenbosch,Ricoh Open,13/06/18,International,Outdoor,Grass,2nd Round,3,Kudermetova V.,Bencic B.,170,61,337,914,6,2,2,6,6,3,2,1,Completed,3,1.36,2.95,1.35,3,1.4,3.22,1.4,3.4,1.46,2.99,1.39
29,'s-Hertogenbosch,Ricoh Open,13/06/18,International,Outdoor,Grass,2nd Round,3,Kuzmova V.,Van Uytvanck A.,81,47,801,1133,3,6,7,6,6,2,2,1,Completed,2.37,1.53,2.32,1.54,2.37,1.57,2.5,1.6,2.58,1.62,2.4,1.57
29,'s-Hertogenbosch,Ricoh Open,14/06/18,International,Outdoor,Grass,2nd Round,3,Riske A.,Stollar F.,63,161,905,361,7,6,6,2,,,2,0,Completed,1.25,3.75,1.25,3.55,1.28,3.75,1.29,3.99,1.32,4.3,1.26,3.82
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,2nd Round,3,Flipkens K.,Bertens K.,60,21,926,2090,6,4,6,7,6,1,2,1,Completed,2,1.72,1.98,1.74,2,1.8,2.11,1.82,2.11,1.88,2.03,1.79
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,2nd Round,3,Sabalenka A.,Tomljanovic A.,46,71,1135,861,3,6,7,6,6,0,2,1,Completed,1.83,1.83,1.81,1.9,1.83,1.91,1.9,2.01,1.92,2.01,1.85,1.93
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,2nd Round,3,Lottner A.,Mertens E.,148,15,391,2635,7,5,6,3,,,2,0,Completed,5,1.16,5.2,1.13,5,1.17,5.55,1.18,6.23,1.18,5.46,1.14
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,Quarterfinals,3,Krunic A.,Kudermetova V.,55,170,1015,337,6,2,6,2,,,2,0,Completed,1.61,2.3,1.64,2.12,1.61,2.25,1.81,2.14,1.81,2.41,1.68,2.19
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,Quarterfinals,3,Vandeweghe C.,Riske A.,16,63,2593,905,7,6,3,6,7,6,2,1,Completed,1.44,2.75,1.44,2.6,1.44,2.75,1.55,2.68,1.55,2.85,1.46,2.71
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,Quarterfinals,3,Flipkens K.,Sabalenka A.,60,46,926,1135,6,4,6,4,,,2,0,Completed,2,1.72,1.96,1.75,2,1.8,2.26,1.74,2.33,1.87,2.09,1.75
29,'s-Hertogenbosch,Ricoh Open,15/06/18,International,Outdoor,Grass,Quarterfinals,3,Kuzmova V.,Lottner A.,81,148,801,391,6,3,6,2,,,2,0,Completed,1.53,2.5,1.5,2.42,1.53,2.5,1.52,2.77,1.62,2.77,1.54,2.48
29,'s-Hertogenbosch,Ricoh Open,16/06/18,International,Outdoor,Grass,Semifinals,3,Krunic A.,Vandeweghe C.,55,16,1015,2593,2,6,7,6,7,6,2,1,Completed,3.25,1.36,3.05,1.33,3.4,1.33,3.36,1.38,3.5,1.41,3.18,1.35
29,'s-Hertogenbosch,Ricoh Open,16/06/18,International,Outdoor,Grass,Semifinals,3,Flipkens K.,Kuzmova V.,60,81,926,801,7,5,6,7,6,4,2,1,Completed,1.72,2.1,1.64,2.12,1.67,2.2,1.66,2.4,1.73,2.4,1.67,2.2
29,'s-Hertogenbosch,Ricoh Open,17/06/18,International,Outdoor,Grass,The Final,3,Krunic A.,Flipkens K.,55,60,1015,926,6,7,7,5,6,1,2,1,Completed,1.8,2,1.77,1.94,1.8,2,1.81,2.14,1.91,2.15,1.81,2.01
