ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
61,Basel,Swiss Indoors,20/10/14,ATP500,Indoor,Hard,1st Round,3,Young D.,Berlocq C.,69,78,751,700,7,6,6,4,,,,,,,2,0,Completed,1.57,2.25,1.7,2.1,1.73,2,1.64,2.37,1.73,2.05,1.75,2.4,1.66,2.18
61,Basel,Swiss Indoors,20/10/14,ATP500,Indoor,Hard,1st Round,3,Herbert P.H.,Roger-Vasselin E.,120,64,462,770,6,3,6,7,7,6,,,,,2,1,Completed,2.1,1.66,2.1,1.7,2.1,1.67,2.26,1.7,2.2,1.67,2.26,1.74,2.14,1.68
61,Basel,Swiss Indoors,20/10/14,ATP500,Indoor,Hard,1st Round,3,Nadal R.,Bolelli S.,3,75,8105,717,6,2,6,2,,,,,,,2,0,Completed,1.2,4.33,1.25,3.75,1.2,4.33,1.22,4.81,1.3,3.5,1.3,5,1.21,4.24
61,Basel,Swiss Indoors,20/10/14,ATP500,Indoor,Hard,1st Round,3,Goffin D.,Thiem D.,28,39,1278,1024,7,6,6,3,,,,,,,2,0,Completed,1.36,3,1.38,3,1.36,3,1.34,3.5,1.44,2.8,1.44,3.5,1.36,3.04
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,De Schepper K.,Delbonis F.,119,61,474,775,7,6,7,5,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.62,2.2,1.62,2.43,1.62,2.25,1.65,2.43,1.62,2.25
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,Dodig I.,Chiudinelli M.,85,178,655,289,6,4,6,7,6,4,,,,,2,1,Completed,1.2,4.33,1.22,4,1.25,3.75,1.22,4.74,1.22,4,1.25,4.74,1.22,4.14
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,Becker B.,Elias G.,45,138,963,392,6,3,6,2,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.3,3.4,1.32,3.66,1.3,3.5,1.33,3.7,1.29,3.48
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,Raonic M.,Johnson S.,9,41,3840,999,7,6,6,4,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.26,4.2,1.25,3.8,1.29,4.5,1.23,4
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,Karlovic I.,Rosol L.,31,30,1220,1245,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.52,2.45,1.5,2.5,1.52,2.68,1.5,2.6,1.54,2.68,1.49,2.55
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,Kukushkin M.,Wawrinka S.,84,4,660,5385,6,4,6,7,6,3,,,,,2,1,Completed,3.5,1.28,3.2,1.33,3.5,1.29,3.5,1.34,3.5,1.3,3.6,1.36,3.31,1.31
61,Basel,Swiss Indoors,21/10/14,ATP500,Indoor,Hard,1st Round,3,Pospisil V.,Nieminen J.,44,57,965,813,6,3,6,7,6,4,,,,,2,1,Completed,1.66,2.1,1.7,2.1,1.57,2.25,1.63,2.42,1.57,2.4,1.72,2.42,1.65,2.17
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,1st Round,3,Golubev A.,Gabashvili T.,66,62,766,772,6,3,6,3,,,,,,,2,0,Completed,2.25,1.57,2.25,1.62,2.2,1.62,2.21,1.74,2.3,1.57,2.35,1.75,2.2,1.64
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,1st Round,3,Coric B.,Gulbis E.,124,13,447,2465,7,6,6,3,,,,,,,2,0,Completed,2.75,1.4,2.7,1.45,2.75,1.4,3.01,1.43,2.8,1.44,3.01,1.5,2.77,1.42
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,1st Round,3,Istomin D.,Janowicz J.,55,36,825,1075,6,1,6,1,,,,,,,2,0,Completed,2.37,1.53,2.3,1.6,2.38,1.53,2.32,1.67,2.3,1.57,2.4,1.7,2.26,1.61
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,1st Round,3,Federer R.,Muller G.,2,51,9080,847,6,2,6,1,,,,,,,2,0,Completed,1.06,10,1.06,8.5,1.05,8.5,1.06,11.26,1.06,9.5,1.07,14.15,1.05,9.65
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,1st Round,3,Dimitrov G.,Zverev A.,11,135,3645,398,2,6,6,4,6,2,,,,,2,1,Completed,1.1,7,1.11,6,1.07,7.5,1.09,8.43,1.11,6.5,1.12,9,1.09,7.03
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,2nd Round,3,Goffin D.,Dodig I.,28,85,1278,655,7,6,6,4,,,,,,,2,0,Completed,1.25,3.75,1.3,3.4,1.3,3.4,1.31,3.81,1.25,3.8,1.32,3.9,1.28,3.58
61,Basel,Swiss Indoors,22/10/14,ATP500,Indoor,Hard,2nd Round,3,Nadal R.,Herbert P.H.,3,120,8105,462,6,1,6,1,,,,,,,2,0,Completed,1.08,8,1.1,6.5,1.08,7,1.08,10.15,1.07,8,1.1,10.15,1.08,7.66
61,Basel,Swiss Indoors,23/10/14,ATP500,Indoor,Hard,2nd Round,3,Coric B.,Golubev A.,124,66,447,766,6,4,6,4,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,1.91,1.8,2.2,1.75,2.1,1.73,2.2,1.91,2.05,1.73
61,Basel,Swiss Indoors,23/10/14,ATP500,Indoor,Hard,2nd Round,3,Becker B.,Kukushkin M.,45,84,963,660,6,7,7,6,4,0,,,,,1,1,Retired,2.37,1.53,2.35,1.58,2.25,1.57,2.4,1.65,2.5,1.53,2.5,1.65,2.38,1.56
61,Basel,Swiss Indoors,23/10/14,ATP500,Indoor,Hard,2nd Round,3,Raonic M.,Young D.,9,69,3840,751,6,4,6,7,7,6,,,,,2,1,Completed,1.14,5.5,1.12,5.75,1.12,5.5,1.17,5.77,1.13,6.25,1.17,6.3,1.13,5.45
61,Basel,Swiss Indoors,23/10/14,ATP500,Indoor,Hard,2nd Round,3,Karlovic I.,De Schepper K.,31,119,1220,474,6,7,6,4,6,3,,,,,2,1,Completed,1.36,3,1.42,2.8,1.36,3,1.43,3.05,1.4,3,1.43,3.05,1.39,2.92
61,Basel,Swiss Indoors,23/10/14,ATP500,Indoor,Hard,2nd Round,3,Federer R.,Istomin D.,2,55,9080,825,3,6,6,3,6,4,,,,,2,1,Completed,1.03,15,1.05,9,1.04,9,1.05,13,1.02,12,1.05,15,1.04,11.11
61,Basel,Swiss Indoors,23/10/14,ATP500,Indoor,Hard,2nd Round,3,Dimitrov G.,Pospisil V.,11,44,3645,965,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.62,2.25,1.53,2.38,1.61,2.49,1.67,2.1,1.74,2.5,1.61,2.27
61,Basel,Swiss Indoors,24/10/14,ATP500,Indoor,Hard,Quarterfinals,3,Goffin D.,Raonic M.,28,9,1278,3840,6,7,6,3,6,4,,,,,2,1,Completed,2.1,1.66,2.1,1.7,2.1,1.67,2.15,1.8,2.25,1.62,2.25,1.9,2.07,1.73
61,Basel,Swiss Indoors,24/10/14,ATP500,Indoor,Hard,Quarterfinals,3,Karlovic I.,Becker B.,31,45,1220,963,6,4,6,4,,,,,,,2,0,Completed,1.53,2.37,1.58,2.35,1.53,2.38,1.65,2.42,1.53,2.4,1.66,2.5,1.58,2.33
61,Basel,Swiss Indoors,24/10/14,ATP500,Indoor,Hard,Quarterfinals,3,Coric B.,Nadal R.,124,3,447,8105,6,2,7,6,,,,,,,2,0,Completed,6.5,1.11,6,1.11,5.5,1.12,7.03,1.14,6,1.13,7.03,1.16,6,1.12
61,Basel,Swiss Indoors,24/10/14,ATP500,Indoor,Hard,Quarterfinals,3,Federer R.,Dimitrov G.,2,11,9080,3645,7,6,6,2,,,,,,,2,0,Completed,1.22,4,1.22,4,1.25,3.75,1.27,4.27,1.25,4,1.27,4.4,1.24,3.91
61,Basel,Swiss Indoors,25/10/14,ATP500,Indoor,Hard,Semifinals,3,Goffin D.,Coric B.,28,124,1278,447,6,4,3,6,6,3,,,,,2,1,Completed,1.22,4.33,1.25,3.75,1.25,4,1.26,4.47,1.25,3.8,1.29,4.47,1.25,3.92
61,Basel,Swiss Indoors,25/10/14,ATP500,Indoor,Hard,Semifinals,3,Federer R.,Karlovic I.,2,31,9080,1220,7,6,3,6,6,3,,,,,2,1,Completed,1.08,8,1.09,7,1.04,9,1.1,9.05,1.1,7.5,1.12,9.05,1.09,7.1
61,Basel,Swiss Indoors,26/10/14,ATP500,Indoor,Hard,The Final,3,Federer R.,Goffin D.,2,28,9080,1278,6,2,6,2,,,,,,,2,0,Completed,1.2,4.5,1.18,4.5,1.17,5,1.23,4.8,1.17,5,1.23,5.6,1.18,4.73
