ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
26,Estoril ,Estoril Open,29/04/07,International Series,Outdoor,Clay,1st Round,3,Kunitsyn I.,Sousa P.,91,970,465,8,6,1,6,1,,,,,,,2,0,Completed,,,,,,,1.233,4.89,,
26,Estoril ,Estoril Open,29/04/07,International Series,Outdoor,Clay,1st Round,3,Querrey S.,Horna L.,68,84,552,486,7,6,6,4,,,,,,,2,0,Completed,3.5,1.28,3.4,1.3,,,3.7,1.333,3.5,1.29
26,Estoril ,Estoril Open,30/04/07,International Series,Outdoor,Clay,1st Round,3,Del Potro J.M.,Falla A.,63,114,601,367,1,6,6,2,6,4,,,,,2,1,Completed,1.44,2.62,1.5,2.55,1.48,2.53,1.493,2.83,1.45,2.65
26,Estoril ,Estoril Open,30/04/07,International Series,Outdoor,Clay,1st Round,3,Djokovic N.,Andreev I.,5,177,2595,230,6,2,4,6,7,6,,,,,2,1,Completed,1.3,3.39,1.37,3,1.35,3.1,1.385,3.4,1.35,3.1
26,Estoril ,Estoril Open,30/04/07,International Series,Outdoor,Clay,1st Round,3,Monaco J.,Monfils G.,52,45,710,750,7,5,1,6,6,2,,,,,2,1,Completed,1.44,2.62,1.4,2.85,1.5,2.45,1.469,2.93,1.4,2.85
26,Estoril ,Estoril Open,30/04/07,International Series,Outdoor,Clay,1st Round,3,Ventura S.,Roitman S.,232,79,164,504,7,5,6,2,,,,,,,2,0,Completed,1.8,1.9,1.83,1.93,1.87,1.87,1.971,1.935,1.88,1.88
26,Estoril ,Estoril Open,30/04/07,International Series,Outdoor,Clay,1st Round,3,Gil F.,Ramirez-Hidalgo R.,142,55,320,670,6,1,4,6,6,3,,,,,2,1,Completed,,,,,2.28,1.58,2.4,1.667,2.38,1.55
26,Estoril ,Estoril Open,30/04/07,International Series,Outdoor,Clay,1st Round,3,Martin A.,Korolev E.,93,70,457,551,6,1,2,0,,,,,,,1,0,Retired,1.66,2.1,1.7,2.1,1.75,2,1.752,2.23,1.67,2.15
26,Estoril ,Estoril Open,01/05/07,International Series,Outdoor,Clay,1st Round,3,Garcia-Lopez G.,Russell M.,62,66,609,562,6,1,6,2,,,,,,,2,0,Completed,1.57,2.25,1.7,2.1,1.73,2.03,1.676,2.38,1.67,2.15
26,Estoril ,Estoril Open,01/05/07,International Series,Outdoor,Clay,1st Round,3,Spadea V.,Gabashvili T.,76,73,524,533,6,1,5,7,6,4,,,,,2,1,Completed,1.53,2.37,1.57,2.35,1.65,2.15,1.641,2.46,1.65,2.18
26,Estoril ,Estoril Open,01/05/07,International Series,Outdoor,Clay,1st Round,3,Gasquet R.,Mirnyi M.,15,47,1745,740,6,3,6,3,,,,,,,2,0,Completed,1.08,7,1.14,5.4,1.17,4.67,1.183,5.95,1.1,6.5
26,Estoril ,Estoril Open,01/05/07,International Series,Outdoor,Clay,1st Round,3,Calleri A.,Udomchoke D.,28,95,1025,450,6,4,4,6,6,1,,,,,2,1,Completed,1.08,7,1.1,6.5,1.13,5.5,1.183,5.95,1.13,5.6
26,Estoril ,Estoril Open,01/05/07,International Series,Outdoor,Clay,1st Round,3,Tursunov D.,Serra F.,24,74,1120,530,4,6,6,3,6,1,,,,,2,1,Completed,2.2,1.61,2.2,1.65,2.35,1.55,2.44,1.649,2.4,1.54
26,Estoril ,Estoril Open,01/05/07,International Series,Outdoor,Clay,1st Round,3,Mathieu P.H.,Gonzalez F.,42,6,770,2535,6,2,6,4,,,,,,,2,0,Completed,2.2,1.61,2.15,1.67,2.15,1.65,2.44,1.649,2.2,1.64
26,Estoril ,Estoril Open,02/05/07,International Series,Outdoor,Clay,1st Round,3,Patience O.,Davydenko N.,123,4,349,2825,7,5,6,1,,,,,,,2,0,Completed,5,1.14,4.4,1.2,4.25,1.2,4.79,1.239,4,1.23
26,Estoril ,Estoril Open,02/05/07,International Series,Outdoor,Clay,1st Round,3,Robredo T.,Montanes A.,7,57,2445,638,6,4,6,3,,,,,,,2,0,Completed,1.1,6.5,1.12,6,1.15,5.2,1.149,7.1,1.15,5.1
26,Estoril ,Estoril Open,02/05/07,International Series,Outdoor,Clay,2nd Round,3,Monaco J.,Querrey S.,52,68,710,552,3,6,6,1,6,4,,,,,2,1,Completed,1.28,3.5,1.33,3.2,1.32,3.22,1.37,3.5,1.35,3.1
26,Estoril ,Estoril Open,02/05/07,International Series,Outdoor,Clay,2nd Round,3,Mathieu P.H.,Kunitsyn I.,42,91,770,465,6,2,6,1,,,,,,,2,0,Completed,1.1,6.5,1.1,6.5,1.1,6.75,1.125,8.2,1.1,6.5
26,Estoril ,Estoril Open,02/05/07,International Series,Outdoor,Clay,2nd Round,3,Garcia-Lopez G.,Tursunov D.,62,24,609,1120,6,4,6,3,,,,,,,2,0,Completed,1.61,2.2,1.57,2.35,1.67,2.12,1.709,2.31,1.65,2.18
26,Estoril ,Estoril Open,02/05/07,International Series,Outdoor,Clay,2nd Round,3,Djokovic N.,Ventura S.,5,232,2595,164,6,2,6,2,,,,,,,2,0,Completed,1.08,7,1.1,6.5,1.11,5.84,1.152,7,1.1,6.5
26,Estoril ,Estoril Open,03/05/07,International Series,Outdoor,Clay,2nd Round,3,Spadea V.,Patience O.,76,123,524,349,2,6,6,3,6,4,,,,,2,1,Completed,2.1,1.66,2.3,1.6,2.12,1.67,2.25,1.741,2.13,1.68
26,Estoril ,Estoril Open,03/05/07,International Series,Outdoor,Clay,2nd Round,3,Gasquet R.,Gil F.,15,142,1745,320,6,1,6,2,,,,,,,2,0,Completed,1.07,7.5,1.08,7.25,1.11,5.84,1.111,8.75,1.08,7.2
26,Estoril ,Estoril Open,03/05/07,International Series,Outdoor,Clay,2nd Round,3,Robredo T.,Martin A.,7,93,2445,457,6,7,7,5,6,2,,,,,2,1,Completed,1.14,5,1.2,4.4,1.17,4.67,1.179,6.1,1.17,4.8
26,Estoril ,Estoril Open,03/05/07,International Series,Outdoor,Clay,2nd Round,3,Calleri A.,Del Potro J.M.,28,63,1025,601,7,5,1,0,,,,,,,1,0,Retired,1.39,2.75,1.55,2.4,1.42,2.75,1.444,3.05,1.38,2.95
26,Estoril ,Estoril Open,04/05/07,International Series,Outdoor,Clay,Quarterfinals,3,Mathieu P.H.,Monaco J.,42,52,770,710,6,4,4,6,6,1,,,,,2,1,Completed,1.36,3,1.37,3,1.3,3.35,1.41,3.24,1.33,3.2
26,Estoril ,Estoril Open,04/05/07,International Series,Outdoor,Clay,Quarterfinals,3,Gasquet R.,Spadea V.,15,76,1745,524,6,3,6,4,,,,,,,2,0,Completed,1.07,7.5,1.08,7.25,1.1,6.75,1.091,10,1.07,8
26,Estoril ,Estoril Open,04/05/07,International Series,Outdoor,Clay,Quarterfinals,3,Robredo T.,Calleri A.,7,28,2445,1025,7,5,6,7,6,3,,,,,2,1,Completed,1.53,2.37,1.65,2.2,1.58,2.28,1.625,2.5,1.7,2.1
26,Estoril ,Estoril Open,04/05/07,International Series,Outdoor,Clay,Quarterfinals,3,Djokovic N.,Garcia-Lopez G.,5,62,2595,609,6,4,1,6,7,5,,,,,2,1,Completed,1.14,5,1.14,5.4,1.15,5.2,1.182,6,1.17,4.8
26,Estoril ,Estoril Open,05/05/07,International Series,Outdoor,Clay,Semifinals,3,Djokovic N.,Robredo T.,5,7,2595,2445,7,5,6,1,,,,,,,2,0,Completed,1.72,2,1.83,1.93,1.87,1.87,1.952,1.952,1.77,2
26,Estoril ,Estoril Open,05/05/07,International Series,Outdoor,Clay,Semifinals,3,Gasquet R.,Mathieu P.H.,15,42,1745,770,3,1,,,,,,,,,0,0,Retired,1.39,2.75,1.45,2.7,1.48,2.53,1.524,2.78,1.5,2.5
26,Estoril ,Estoril Open,06/05/07,International Series,Outdoor,Clay,The Final,3,Djokovic N.,Gasquet R.,5,15,2595,1745,7,6,0,6,6,1,,,,,2,1,Completed,1.66,2.2,1.7,2.1,1.75,2.05,1.704,2.32,1.72,2.08
