ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Horna L.,Gasquet R.,111,9,411,1805,6,4,6,1,,,,,,,2,0,Completed,4.5,1.16,4.25,1.2,4.333,1.2,4.81,1.238,4,1.23
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Andreev I.,Lee H.T.,26,52,1155,649,6,4,7,5,,,,,,,2,0,Completed,1.16,4.5,1.17,4.67,1.2,4.333,1.249,4.62,1.18,4.7
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Mahut N.,Fabbiano T.,44,412,761,74,6,7,6,4,7,5,,,,,2,1,Completed,2,1.72,1.95,1.8,2.1,1.667,1.98,1.926,1.94,1.82
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Darcis S.,Ljubicic I.,49,29,713,1045,7,5,7,6,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.1,1.667,2.12,1.82,2.2,1.64
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Stepanek R.,Nieminen J.,27,25,1060,1170,6,3,3,6,6,3,,,,,2,1,Completed,1.4,2.75,1.42,2.75,1.444,2.625,1.427,3.14,1.42,2.76
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Starace P.,Cilic M.,45,48,760,696,6,4,2,6,6,4,,,,,2,1,Completed,1.4,2.75,1.42,2.75,1.4,2.75,1.42,3.18,1.42,2.76
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Korolev E.,Soderling R.,98,47,449,740,1,6,6,3,6,4,,,,,2,1,Completed,3.4,1.3,3.22,1.32,3,1.364,3.54,1.365,3.2,1.33
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Canas G.,Naso G.,30,269,1015,115,6,7,6,3,6,2,,,,,2,1,Completed,1.06,8,1.1,6.75,1.083,7,1.148,7.15,,
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Fish M.,Llodra M.,38,40,835,820,7,5,3,6,7,6,,,,,2,1,Completed,2.2,1.61,2.25,1.6,2.2,1.615,2.39,1.671,2.28,1.6
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Seppi A.,Santoro F.,46,50,743,707,6,4,6,2,,,,,,,2,0,Completed,1.36,3,1.37,2.92,1.364,3,1.407,3.26,1.43,2.76
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Almagro N.,Cipolla F.,21,115,1270,398,6,1,6,3,,,,,,,2,0,Completed,1.05,9,1.04,9.25,1.063,8,1.061,14,1.07,8
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Monaco J.,Cuevas P.,14,101,1425,431,6,0,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.35,1.3,3.4,1.333,3.7,1.3,3.4
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Wawrinka S.,Safin M.,24,79,1090,490,6,7,6,2,6,1,,,,,2,1,Completed,1.44,2.62,1.5,2.45,1.444,2.625,1.476,2.9,1.42,2.76
27,Rome,Internazionali BNL d'Italia,05/05/08,Masters,Outdoor,Clay,1st Round,3,Murray A.,Del Potro J.M.,18,71,1380,513,5,7,6,4,1,0,,,,,1,1,Retired,1.38,2.87,1.5,2.45,1.444,2.625,1.444,3.05,1.52,2.46
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Robredo T.,Chela J.I.,16,36,1415,875,6,4,6,1,,,,,,,2,0,Completed,1.36,3,1.42,2.75,1.4,2.75,1.415,3.21,1.42,2.78
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Acasuso J.,Tursunov D.,41,31,791,1010,6,4,6,2,,,,,,,2,0,Completed,1.44,2.62,1.5,2.45,1.444,2.625,1.481,2.88,1.5,2.52
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Ferrero J.C.,Kiefer N.,23,43,1240,780,6,7,6,3,6,4,,,,,2,1,Completed,1.14,5,1.18,4.45,1.167,4.5,1.179,6.1,1.15,5.2
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Ancic M.,Lopez F.,51,33,675,925,6,4,6,4,,,,,,,2,0,Completed,1.4,2.75,1.5,2.45,1.4,2.75,1.46,2.95,1.42,2.76
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Gonzalez F.,Tipsarevic J.,11,35,1440,938,3,6,7,6,7,6,,,,,2,1,Completed,1.38,2.87,1.45,2.6,1.4,2.75,1.463,2.96,1.45,2.67
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Lapentti N.,Volandri F.,74,42,494,785,7,6,2,6,6,2,,,,,2,1,Completed,2.5,1.5,2.71,1.43,2.625,1.444,2.56,1.602,2.58,1.48
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Karlovic I.,Mathieu P.H.,22,20,1280,1385,7,6,6,2,,,,,,,2,0,Completed,3.75,1.25,3.35,1.3,3.25,1.333,3.85,1.317,3.3,1.32
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Verdasco F.,Moya C.,28,13,1050,1440,6,3,6,4,,,,,,,2,0,Completed,1.83,1.83,1.73,2.03,1.833,1.833,1.917,1.99,1.88,1.88
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Bolelli S.,Patience O.,55,130,601,373,6,0,6,3,,,,,,,2,0,Completed,1.25,3.75,1.28,3.46,1.286,3.5,1.288,4.17,1.3,3.4
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,1st Round,3,Simon G.,Tsonga J.W.,34,17,940,1440,6,2,4,6,7,6,,,,,2,1,Completed,1.61,2.2,1.7,2.1,1.667,2.1,1.8,2.15,1.75,2.03
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,2nd Round,3,Roddick A.,Fish M.,6,38,2260,835,6,1,6,4,,,,,,,2,0,Completed,1.28,3.5,1.35,3.1,1.364,3,1.328,3.75,1.35,3.1
27,Rome,Internazionali BNL d'Italia,06/05/08,Masters,Outdoor,Clay,2nd Round,3,Federer R.,Canas G.,1,30,6775,1015,6,3,6,3,,,,,,,2,0,Completed,1.16,4.5,1.15,5.2,1.125,5.5,1.183,5.97,1.2,4.3
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Almagro N.,Nalbandian D.,21,7,1270,2085,6,4,7,5,,,,,,,2,0,Completed,1.9,1.8,1.91,1.83,1.833,1.833,2.16,1.794,2,1.77
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Djokovic N.,Darcis S.,3,49,4935,713,6,4,6,0,,,,,,,2,0,Completed,1.07,7.5,1.1,6.75,1.1,6.5,1.118,8.65,1.07,8
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Horna L.,Acasuso J.,111,41,411,791,6,3,7,6,,,,,,,2,0,Completed,2.62,1.44,2.45,1.5,2.625,1.444,2.99,1.457,2.52,1.5
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Stepanek R.,Ferrer D.,27,5,1060,2610,4,6,6,2,6,1,,,,,2,1,Completed,4.33,1.19,3.89,1.23,3.75,1.25,4,1.303,3.8,1.25
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Blake J.,Seppi A.,8,46,1965,743,7,6,3,6,6,1,,,,,2,1,Completed,2,1.72,1.87,1.87,1.833,1.833,1.901,2.01,1.9,1.86
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Davydenko N.,Ancic M.,4,51,3440,675,6,2,6,2,,,,,,,2,0,Completed,1.44,2.62,1.45,2.6,1.4,2.75,1.493,2.83,1.38,2.95
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Andreev I.,Monaco J.,26,14,1155,1425,4,6,6,1,6,4,,,,,2,1,Completed,2.1,1.66,1.95,1.8,1.833,1.833,2.09,1.84,1.92,1.85
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Gonzalez F.,Korolev E.,11,98,1440,449,6,3,6,2,,,,,,,2,0,Completed,1.53,2.37,1.58,2.28,1.533,2.375,1.641,2.46,1.55,2.38
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Bolelli S.,Simon G.,55,34,601,940,6,4,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.45,1.533,2.375,2.16,1.794,1.44,2.72
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Verdasco F.,Lapentti N.,28,74,1050,494,6,2,5,7,6,2,,,,,2,1,Completed,1.44,2.62,1.45,2.6,1.533,2.375,1.556,2.7,1.56,2.36
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Ferrero J.C.,Nadal R.,23,2,1240,5655,7,5,6,1,,,,,,,2,0,Completed,12,1.02,9.25,1.04,9,1.04,16,1.05,10,1.04
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Robredo T.,Mahut N.,16,44,1415,761,7,5,7,6,,,,,,,2,0,Completed,1.07,7.5,1.05,8.5,1.083,7,1.1,9,1.08,7.5
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Wawrinka S.,Murray A.,24,18,1090,1380,6,2,7,6,,,,,,,2,0,Completed,1.83,1.83,1.91,1.83,1.909,1.8,1.87,2.05,1.92,1.84
27,Rome,Internazionali BNL d'Italia,07/05/08,Masters,Outdoor,Clay,2nd Round,3,Karlovic I.,Starace P.,22,45,1280,760,6,3,6,7,7,6,,,,,2,1,Completed,2.37,1.53,2.15,1.65,2.25,1.571,2.38,1.676,2.28,1.6
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Djokovic N.,Andreev I.,3,26,4935,1155,6,3,3,6,6,3,,,,,2,1,Completed,1.14,5,1.17,4.67,1.167,4.5,1.192,5.71,1.15,5.15
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Stepanek R.,Horna L.,27,111,1060,411,6,4,1,6,6,3,,,,,2,1,Completed,1.39,2.75,1.42,2.75,1.444,2.625,1.493,2.83,1.48,2.57
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Almagro N.,Gonzalez F.,21,11,1270,1440,,,,,,,,,,,,,Walkover,1.57,2.25,1.58,2.28,1.571,2.25,1.625,2.5,1.57,2.34
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Blake J.,Verdasco F.,8,28,1965,1050,5,7,7,5,6,2,,,,,2,1,Completed,2.5,1.5,2.35,1.55,2.25,1.571,2.87,1.483,2.34,1.57
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Federer R.,Karlovic I.,1,22,6775,1280,7,6,6,3,,,,,,,2,0,Completed,1.03,11,1.07,7.48,1.05,8.5,1.069,12.5,1.06,9
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Roddick A.,Bolelli S.,6,55,2260,601,7,6,6,3,,,,,,,2,0,Completed,1.83,1.83,1.67,2.11,1.727,2,1.885,2.03,1.88,1.88
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Wawrinka S.,Ferrero J.C.,24,23,1090,1240,6,4,6,3,,,,,,,2,0,Completed,2,1.72,1.95,1.8,2,1.727,2.12,1.82,1.88,1.88
27,Rome,Internazionali BNL d'Italia,08/05/08,Masters,Outdoor,Clay,3rd Round,3,Robredo T.,Davydenko N.,16,4,1415,3440,4,6,6,2,7,6,,,,,2,1,Completed,3.25,1.33,3.22,1.32,3.4,1.3,3.65,1.351,3.4,1.3
27,Rome,Internazionali BNL d'Italia,09/05/08,Masters,Outdoor,Clay,Quarterfinals,3,Wawrinka S.,Blake J.,24,8,1090,1965,6,7,7,6,6,1,,,,,2,1,Completed,1.36,3.2,1.32,3.22,1.364,3,1.333,3.7,1.32,3.3
27,Rome,Internazionali BNL d'Italia,09/05/08,Masters,Outdoor,Clay,Quarterfinals,3,Stepanek R.,Federer R.,27,1,1060,6775,7,6,7,6,,,,,,,2,0,Completed,9,1.06,9.25,1.04,8,1.063,9.25,1.098,8,1.07
27,Rome,Internazionali BNL d'Italia,09/05/08,Masters,Outdoor,Clay,Quarterfinals,3,Roddick A.,Robredo T.,6,16,2260,1415,6,3,4,6,7,6,,,,,2,1,Completed,2.2,1.66,2.1,1.7,2.1,1.667,2.18,1.781,2.2,1.65
27,Rome,Internazionali BNL d'Italia,09/05/08,Masters,Outdoor,Clay,Quarterfinals,3,Djokovic N.,Almagro N.,3,21,4935,1270,6,1,1,0,,,,,,,1,0,Retired,1.39,2.87,1.53,2.4,1.533,2.375,1.483,2.87,1.49,2.54
27,Rome,Internazionali BNL d'Italia,10/05/08,Masters,Outdoor,Clay,Semifinals,3,Wawrinka S.,Roddick A.,24,6,1090,2260,3,0,,,,,,,,,0,0,Retired,1.72,2.1,1.7,2.1,1.667,2.1,1.752,2.23,1.75,2.03
27,Rome,Internazionali BNL d'Italia,10/05/08,Masters,Outdoor,Clay,Semifinals,3,Djokovic N.,Stepanek R.,3,27,4935,1060,6,0,1,0,,,,,,,1,0,Retired,1.19,4.5,1.2,4.25,1.2,4.333,1.27,4.4,1.23,4
27,Rome,Internazionali BNL d'Italia,11/05/08,Masters,Outdoor,Clay,The Final,3,Djokovic N.,Wawrinka S.,3,24,4935,1090,4,6,6,3,6,3,,,,,2,1,Completed,1.25,4,1.25,3.75,1.286,3.5,1.299,4.05,1.25,3.8
