ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
35,Stuttgart,Mercedes Cup,12/06/17,ATP250,Outdoor,Grass,1st Round,3,Johnson S.,Marterer M.,25,123,1645,449,3,6,7,6,6,4,,,,,2,1,Completed,1.16,5,1.15,4.75,1.17,5,1.19,5.22,1.19,6.02,1.17,5.05
35,Stuttgart,Mercedes Cup,12/06/17,ATP250,Outdoor,Grass,1st Round,3,Struff J.L.,Lacko L.,53,109,883,499,6,4,7,6,,,,,,,2,0,Completed,1.72,2,1.72,2,1.8,2,1.78,2.14,1.8,2.14,1.75,2.05
35,Stuttgart,Mercedes Cup,12/06/17,ATP250,Outdoor,Grass,1st Round,3,Hanfmann Y.,Fucsovics M.,187,145,285,391,6,3,7,5,,,,,,,2,0,Completed,2,1.72,1.95,1.75,2,1.8,2.05,1.85,2.2,1.85,2.01,1.78
35,Stuttgart,Mercedes Cup,12/06/17,ATP250,Outdoor,Grass,1st Round,3,Zverev M.,Jaziri M.,31,73,1301,706,6,3,6,1,,,,,,,2,0,Completed,1.28,3.5,1.27,3.45,1.3,3.5,1.31,3.74,1.31,3.95,1.28,3.64
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Gojowczyk P.,Basilashvili N.,146,55,388,866,2,6,6,3,6,1,,,,,2,1,Completed,1.61,2.2,1.62,2.15,1.73,2.1,1.68,2.3,1.73,2.31,1.66,2.2
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Paire B.,Troicki V.,49,40,915,1000,6,4,6,4,,,,,,,2,0,Completed,2.5,1.5,2.4,1.5,2.5,1.53,2.62,1.54,2.62,1.57,2.47,1.53
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Janowicz J.,Kuznetsov An.,155,79,355,670,6,4,3,6,6,3,,,,,2,1,Completed,2.1,1.66,2,1.72,2.2,1.67,2.02,1.87,2.2,1.87,2.11,1.72
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Lopez F.,Simon G.,33,34,1115,1095,6,3,6,3,,,,,,,2,0,Completed,1.5,2.5,1.47,2.5,1.5,2.62,1.48,2.82,1.53,2.82,1.48,2.61
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Kohlschreiber P.,Baghdatis M.,52,63,885,790,6,1,,,,,,,,,1,0,Retired,1.33,3.25,1.28,3.35,1.33,3.4,1.32,3.7,1.35,3.75,1.31,3.41
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Haas T.,Herbert P.H.,302,75,160,697,6,3,4,6,7,5,,,,,2,1,Completed,1.83,1.83,1.85,1.85,1.91,1.91,1.93,1.96,1.93,2.05,1.85,1.93
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Tomic B.,Robert S.,48,139,945,400,6,1,5,7,6,2,,,,,2,1,Completed,1.14,5.5,1.13,5.2,1.14,5.5,1.17,5.65,1.17,5.65,1.15,5.3
35,Stuttgart,Mercedes Cup,13/06/17,ATP250,Outdoor,Grass,1st Round,3,Chardy J.,Mayer F.,80,51,660,910,7,6,4,6,7,6,,,,,2,1,Completed,2.1,1.66,2.1,1.65,2.1,1.73,2.09,1.81,2.32,1.81,2.14,1.7
35,Stuttgart,Mercedes Cup,14/06/17,ATP250,Outdoor,Grass,2nd Round,3,Zverev M.,Hanfmann Y.,31,187,1301,285,7,6,6,2,,,,,,,2,0,Completed,1.25,3.75,1.2,4.1,1.22,4.33,1.23,4.77,1.25,4.8,1.22,4.3
35,Stuttgart,Mercedes Cup,14/06/17,ATP250,Outdoor,Grass,2nd Round,3,Kohlschreiber P.,Johnson S.,52,25,885,1645,7,6,5,7,7,6,,,,,2,1,Completed,1.53,2.37,1.53,2.35,1.57,2.37,1.62,2.45,1.64,2.5,1.56,2.39
35,Stuttgart,Mercedes Cup,14/06/17,ATP250,Outdoor,Grass,2nd Round,3,Haas T.,Federer R.,302,5,160,4945,2,6,7,6,6,4,,,,,2,1,Completed,8,1.08,7.75,1.05,9,1.06,11.88,1.06,11.88,1.08,8.92,1.06
35,Stuttgart,Mercedes Cup,14/06/17,ATP250,Outdoor,Grass,2nd Round,3,Pouille L.,Struff J.L.,16,53,2365,883,4,6,7,6,7,6,,,,,2,1,Completed,1.53,2.37,1.53,2.35,1.57,2.37,1.6,2.52,1.62,2.55,1.56,2.4
35,Stuttgart,Mercedes Cup,15/06/17,ATP250,Outdoor,Grass,2nd Round,3,Lopez F.,Chardy J.,33,80,1115,660,6,3,3,6,6,2,,,,,2,1,Completed,1.44,2.62,1.42,2.65,1.44,2.75,1.47,2.9,1.5,2.98,1.44,2.76
35,Stuttgart,Mercedes Cup,15/06/17,ATP250,Outdoor,Grass,2nd Round,3,Berdych T.,Tomic B.,14,48,2570,945,7,6,6,2,,,,,,,2,0,Completed,1.36,3,1.35,2.95,1.4,3,1.4,3.22,1.41,3.35,1.37,3.06
35,Stuttgart,Mercedes Cup,15/06/17,ATP250,Outdoor,Grass,2nd Round,3,Janowicz J.,Dimitrov G.,155,12,355,2980,7,6,6,3,,,,,,,2,0,Completed,3.5,1.28,3.35,1.28,3.5,1.3,3.74,1.32,3.75,1.35,3.48,1.3
35,Stuttgart,Mercedes Cup,15/06/17,ATP250,Outdoor,Grass,2nd Round,3,Paire B.,Gojowczyk P.,49,146,915,388,6,2,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.1,1.73,2.1,1.69,2.3,1.78,2.3,1.71,2.13
35,Stuttgart,Mercedes Cup,16/06/17,ATP250,Outdoor,Grass,Quarterfinals,3,Lopez F.,Berdych T.,33,14,1115,2570,6,7,6,3,6,4,,,,,2,1,Completed,3,1.4,2.95,1.35,3.25,1.36,3.1,1.43,3.35,1.43,3.01,1.39
35,Stuttgart,Mercedes Cup,16/06/17,ATP250,Outdoor,Grass,Quarterfinals,3,Pouille L.,Kohlschreiber P.,16,52,2365,885,6,4,2,6,6,3,,,,,2,1,Completed,2.75,1.44,2.5,1.47,2.37,1.57,2.7,1.54,2.75,1.57,2.59,1.5
35,Stuttgart,Mercedes Cup,16/06/17,ATP250,Outdoor,Grass,Quarterfinals,3,Zverev M.,Haas T.,31,302,1301,160,6,4,6,4,,,,,,,2,0,Completed,1.57,2.37,1.55,2.3,1.61,2.25,1.6,2.55,1.69,2.55,1.61,2.32
35,Stuttgart,Mercedes Cup,16/06/17,ATP250,Outdoor,Grass,Quarterfinals,3,Paire B.,Janowicz J.,49,155,915,355,6,1,7,6,,,,,,,2,0,Completed,2.2,1.66,2.2,1.6,2.1,1.73,2.42,1.65,2.49,1.75,2.27,1.63
35,Stuttgart,Mercedes Cup,17/06/17,ATP250,Outdoor,Grass,Semifinals,3,Lopez F.,Zverev M.,33,31,1115,1301,6,7,7,6,7,5,,,,,2,1,Completed,1.66,2.2,1.65,2.1,1.73,2.1,1.63,2.47,1.77,2.47,1.67,2.22
35,Stuttgart,Mercedes Cup,17/06/17,ATP250,Outdoor,Grass,Semifinals,3,Pouille L.,Paire B.,16,49,2365,915,7,6,7,5,,,,,,,2,0,Completed,1.61,2.3,1.57,2.25,1.61,2.25,1.64,2.44,1.67,2.45,1.63,2.28
35,Stuttgart,Mercedes Cup,18/06/17,ATP250,Outdoor,Grass,The Final,3,Pouille L.,Lopez F.,16,33,2365,1115,4,6,7,6,6,4,,,,,2,1,Completed,2.1,1.72,2,1.72,2,1.8,2.17,1.79,2.17,1.82,2.07,1.76
