WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
33,Eastbourne,Eastbourne International,24/06/18,Premier,Outdoor,Grass,1st Round,3,Pavlyuchenkova A.,Cirstea S.,29,47,1596,1065,2,6,7,5,6,4,2,1,Completed,1.57,2.25,1.55,2.3,1.57,2.37,1.6,2.48,1.64,2.58,1.58,2.39
33,Eastbourne,Eastbourne International,24/06/18,Premier,Outdoor,Grass,1st Round,3,Collins D.R.,Swan K.,43,207,1160,263,6,3,3,6,6,3,2,1,Completed,1.5,2.5,1.5,2.4,1.53,2.5,1.5,2.76,1.62,2.76,1.53,2.49
33,Eastbourne,Eastbourne International,24/06/18,Premier,Outdoor,Grass,1st Round,3,Vekic D.,Putintseva Y.,54,55,1010,991,7,5,6,3,,,2,0,Completed,1.4,2.75,1.42,2.65,1.57,2.37,1.48,2.84,1.54,2.93,1.45,2.74
33,Eastbourne,Eastbourne International,24/06/18,Premier,Outdoor,Grass,1st Round,3,Kuznetsova S.,Sakkari M.,57,36,964,1300,6,3,3,6,6,4,2,1,Completed,2,1.72,1.9,1.8,2,1.8,1.96,1.93,2.08,2.04,1.94,1.87
33,Eastbourne,Eastbourne International,24/06/18,Premier,Outdoor,Grass,1st Round,3,Bondarenko K.,Cornet A.,89,42,759,1180,4,6,6,2,6,4,2,1,Completed,1.9,1.8,1.9,1.8,2,1.8,2.05,1.85,2.06,1.95,1.95,1.85
33,Eastbourne,Eastbourne International,24/06/18,Premier,Outdoor,Grass,1st Round,3,Giorgi C.,Begu I.,56,33,987,1365,6,2,6,2,,,2,0,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.41,3.14,1.46,3.2,1.4,2.95
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Cibulkova D.,Makarova E.,32,35,1385,1330,7,5,6,4,,,2,0,Completed,1.83,1.83,1.8,1.9,1.91,1.91,1.81,2.09,2.05,2.09,1.86,1.95
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Kanepi K.,Nara K.,44,101,1147,648,6,2,6,4,,,2,0,Completed,1.4,2.75,1.42,2.65,1.44,2.75,1.49,2.81,1.5,2.85,1.46,2.73
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Sabalenka A.,Vickery S.,45,82,1145,783,4,6,6,0,6,1,2,1,Completed,1.5,2.5,1.45,2.55,1.5,2.62,1.51,2.72,1.57,2.88,1.51,2.59
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Buzarnescu M.,Peng S.,28,38,1648,1262,5,7,6,2,6,1,2,1,Completed,1.4,2.75,1.38,2.8,1.4,3,1.45,2.95,1.45,3.14,1.42,2.86
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Hsieh S.W.,Vikhlyantseva N.,52,106,1045,620,7,6,6,2,,,2,0,Completed,2,1.72,1.85,1.85,1.91,1.91,1.93,1.96,2,2.04,1.9,1.91
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Krunic A.,Hlavackova A.,39,825,1210,18,7,5,6,3,,,2,0,Completed,1.2,4.33,1.21,3.95,1.22,4.33,1.27,4.19,1.32,4.33,1.24,4.07
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Radwanska A.,Babos T.,31,37,1396,1300,6,3,6,1,,,2,0,Completed,1.66,2.1,1.72,2,1.8,2,1.78,2.15,1.8,2.25,1.74,2.09
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Van Uytvanck A.,Stosur S.,46,86,1088,775,5,7,7,6,6,3,2,1,Completed,1.53,2.37,1.53,2.35,1.57,2.37,1.58,2.52,1.69,2.6,1.56,2.44
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Mladenovic K.,Watson H.,60,88,951,761,6,7,7,5,6,3,2,1,Completed,1.61,2.2,1.65,2.1,1.73,2.1,1.72,2.23,1.77,2.25,1.71,2.15
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,1st Round,3,Dart H.,Pliskova Kr.,181,78,317,815,7,5,3,6,6,3,2,1,Completed,4.5,1.16,3.6,1.25,3.5,1.3,4.06,1.28,4.5,1.31,3.82,1.27
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,2nd Round,3,Pliskova Ka.,Pavlyuchenkova A.,7,29,4685,1596,6,4,2,6,6,3,2,1,Completed,1.3,3.4,1.27,3.45,1.3,3.4,1.27,4.22,1.33,4.22,1.29,3.65
33,Eastbourne,Eastbourne International,25/06/18,Premier,Outdoor,Grass,2nd Round,3,Wozniacki C.,Giorgi C.,2,56,6745,987,6,2,6,3,,,2,0,Completed,1.5,2.5,1.42,2.65,1.44,2.75,1.52,2.73,1.54,3.09,1.48,2.65
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Collins D.R.,Suarez Navarro C.,43,26,1160,1706,6,2,6,4,,,2,0,Completed,2.25,1.57,2.35,1.53,2.37,1.57,2.51,1.6,2.55,1.61,2.43,1.56
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Sabalenka A.,Goerges J.,45,13,1145,3210,1,6,6,4,6,4,2,1,Completed,2.62,1.44,2.55,1.45,2.62,1.5,2.72,1.52,3.01,1.54,2.62,1.49
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Ostapenko J.,Kanepi K.,12,44,3392,1147,6,3,7,5,,,2,0,Completed,1.72,2,1.75,1.95,1.8,2,1.97,1.93,1.97,2.24,1.87,1.94
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Hsieh S.W.,Rybarikova M.,52,19,1045,2310,6,1,,,,,1,0,Retired,3,1.36,2.85,1.37,3,1.4,3.05,1.43,3.14,1.48,2.95,1.4
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Strycova B.,Vekic D.,23,54,1955,1010,6,1,6,4,,,2,0,Completed,1.66,2.1,1.72,2,1.8,2,1.84,2.08,1.84,2.14,1.77,2.06
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Buzarnescu M.,Bertens K.,28,20,1648,2090,3,6,7,6,6,3,2,1,Completed,1.66,2.1,1.65,2.1,1.67,2.2,1.65,2.38,1.76,2.38,1.69,2.17
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Mertens E.,Kuznetsova S.,15,57,2635,964,6,1,6,1,,,2,0,Completed,1.44,2.62,1.47,2.5,1.5,2.62,1.51,2.76,1.58,2.8,1.49,2.63
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Kvitova P.,Bondarenko K.,8,89,4610,759,7,5,6,3,,,2,0,Completed,1.14,5.5,1.13,5.2,1.12,6,1.13,7.03,1.19,7.03,1.14,5.64
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Sevastova A.,Dart H.,21,181,2005,317,6,3,6,4,,,2,0,Completed,1.28,3.5,1.28,3.35,1.3,3.5,1.34,3.57,1.35,3.9,1.3,3.52
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Kasatkina D.,Van Uytvanck A.,14,46,3125,1088,5,7,6,4,6,1,2,1,Completed,1.61,2.2,1.57,2.25,1.57,2.37,1.64,2.41,1.69,2.93,1.61,2.33
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Radwanska A.,Gavrilova D.,31,25,1396,1765,5,7,7,6,6,0,2,1,Completed,1.53,2.37,1.57,2.25,1.67,2.2,1.73,2.24,1.73,2.4,1.64,2.26
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Konta J.,Krunic A.,22,39,1996,1210,6,1,6,3,,,2,0,Completed,1.36,3,1.35,2.95,1.4,3,1.4,3.23,1.42,3.3,1.37,3.12
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Kerber A.,Cibulkova D.,11,32,3460,1385,6,3,6,3,,,2,0,Completed,1.4,2.75,1.42,2.65,1.44,2.75,1.46,2.96,1.51,2.96,1.46,2.71
33,Eastbourne,Eastbourne International,26/06/18,Premier,Outdoor,Grass,2nd Round,3,Barty A.,Mladenovic K.,17,60,2390,951,6,3,6,2,,,2,0,Completed,1.3,3.4,1.27,3.45,1.3,3.5,1.29,4.02,1.35,4.05,1.28,3.71
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Kasatkina D.,Sevastova A.,14,21,3125,2005,6,4,6,4,,,2,0,Completed,1.66,2.1,1.62,2.15,1.67,2.2,1.67,2.36,1.73,2.36,1.68,2.19
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Ostapenko J.,Buzarnescu M.,12,28,3392,1648,6,1,6,2,,,2,0,Completed,1.8,1.9,1.8,1.9,1.8,2,1.82,2.1,1.85,2.15,1.8,2.02
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Radwanska A.,Kvitova P.,31,8,1396,4610,,,,,,,,,Walkover,3.75,1.25,3.65,1.24,3.75,1.28,3.95,1.3,4.1,1.33,3.79,1.27
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Sabalenka A.,Mertens E.,45,15,1145,2635,7,5,2,6,7,6,2,1,Completed,2.62,1.44,2.75,1.4,2.75,1.44,3.1,1.43,3.1,1.5,2.81,1.44
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Kerber A.,Collins D.R.,11,43,3460,1160,6,1,6,1,,,2,0,Completed,1.16,5,1.15,4.75,1.14,5.5,1.15,6.34,1.18,6.4,1.15,5.48
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Barty A.,Hsieh S.W.,17,52,2390,1045,6,0,6,4,,,2,0,Completed,1.16,5,1.18,4.3,1.2,4.5,1.21,5.04,1.23,5.4,1.18,4.81
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Wozniacki C.,Konta J.,2,22,6745,1996,4,6,6,1,6,4,2,1,Completed,2,1.72,1.9,1.8,1.91,1.91,2.05,1.86,2.05,1.9,1.99,1.82
33,Eastbourne,Eastbourne International,27/06/18,Premier,Outdoor,Grass,3rd Round,3,Pliskova Ka.,Strycova B.,7,23,4685,1955,6,3,6,4,,,2,0,Completed,1.66,2.1,1.62,2.15,1.57,2.37,1.68,2.32,1.73,2.35,1.66,2.22
33,Eastbourne,Eastbourne International,28/06/18,Premier,Outdoor,Grass,Quarterfinals,3,Radwanska A.,Ostapenko J.,31,12,1396,3392,6,2,7,5,,,2,0,Completed,2.5,1.53,2.5,1.47,2.62,1.5,2.69,1.54,2.76,1.55,2.58,1.51
33,Eastbourne,Eastbourne International,28/06/18,Premier,Outdoor,Grass,Quarterfinals,3,Sabalenka A.,Pliskova Ka.,45,7,1145,4685,6,3,2,6,7,6,2,1,Completed,4,1.25,3.45,1.27,3.5,1.3,4.14,1.28,4.3,1.33,3.76,1.28
33,Eastbourne,Eastbourne International,28/06/18,Premier,Outdoor,Grass,Quarterfinals,3,Wozniacki C.,Barty A.,2,17,6745,2390,6,4,6,3,,,2,0,Completed,1.8,2,1.75,1.95,1.73,2.1,1.83,2.12,1.87,2.19,1.8,2.01
33,Eastbourne,Eastbourne International,28/06/18,Premier,Outdoor,Grass,Quarterfinals,3,Kerber A.,Kasatkina D.,11,14,3460,3125,6,1,6,7,7,6,2,1,Completed,1.44,2.75,1.45,2.55,1.5,2.62,1.5,2.83,1.5,2.9,1.46,2.71
33,Eastbourne,Eastbourne International,29/06/18,Premier,Outdoor,Grass,Semifinals,3,Sabalenka A.,Radwanska A.,45,31,1145,1396,6,3,1,6,6,3,2,1,Completed,2.5,1.53,2.5,1.47,2.62,1.5,2.65,1.56,2.65,1.59,2.53,1.52
33,Eastbourne,Eastbourne International,29/06/18,Premier,Outdoor,Grass,Semifinals,3,Wozniacki C.,Kerber A.,2,11,6745,3460,2,6,7,6,6,4,2,1,Completed,1.72,2.1,1.72,2,1.73,2.1,1.8,2.15,1.85,2.2,1.74,2.1
33,Eastbourne,Eastbourne International,30/06/18,Premier,Outdoor,Grass,The Final,3,Wozniacki C.,Sabalenka A.,2,45,6745,1145,7,5,7,6,,,2,0,Completed,1.22,4.33,1.21,3.95,1.25,4,1.25,4.55,1.27,4.8,1.23,4.19
