ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
18,Sao Paulo,Brasil Open,22/02/16,ATP250,Indoor,Clay,1st Round,3,Carballes Baena R.,Daniel T.,122,87,485,619,6,2,7,6,,,,,,,2,0,Completed,2,1.72,2.05,1.72,,,2.24,1.71,2.2,1.8,2.09,1.72
18,Sao Paulo,Brasil Open,22/02/16,ATP250,Indoor,Clay,1st Round,3,Munoz-De La Nava D.,Gonzalez M.,72,148,720,399,6,3,4,6,6,2,,,,,2,1,Completed,1.57,2.25,1.6,2.3,1.62,2.25,1.81,2.09,1.81,2.4,1.63,2.24
18,Sao Paulo,Brasil Open,22/02/16,ATP250,Indoor,Clay,1st Round,3,Gimeno-Traver D.,Clezar G.,99,173,582,317,3,6,6,4,6,1,,,,,2,1,Completed,1.83,1.83,1.88,1.88,1.91,1.91,1.88,2.01,1.97,2.01,1.88,1.89
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Cervantes I.,Granollers M.,65,93,747,591,6,3,6,4,,,,,,,2,0,Completed,1.72,2,1.8,2,1.8,2,1.83,2.08,1.84,2.1,1.77,2.01
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Rola B.,Lorenzi P.,160,52,368,855,7,6,3,6,7,6,,,,,2,1,Completed,3.25,1.33,3.2,1.33,3.4,1.33,3.3,1.38,3.4,1.38,3.2,1.34
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Schwartzman D.,Zeballos H.,83,112,649,513,6,3,4,2,,,,,,,1,0,Retired,1.33,3.25,1.35,3,1.36,3.25,1.41,3.13,1.41,3.3,1.35,3.11
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Bagnis F.,Mathieu P.H.,96,69,587,729,6,4,6,1,,,,,,,2,0,Completed,2,1.72,2.1,1.7,2.2,1.67,2.01,1.88,2.2,1.88,2.04,1.75
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Elias G.,Andujar P.,140,70,430,725,1,6,6,4,,,,,,,1,1,Retired,2.25,1.57,2.15,1.68,2.2,1.67,2.23,1.72,2.25,1.75,2.17,1.67
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Carreno-Busta P.,Ramos-Vinolas A.,67,48,734,903,0,6,6,4,7,6,,,,,2,1,Completed,2.1,1.66,2.1,1.68,2.1,1.73,1.97,1.92,2.13,1.92,2.03,1.75
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Lajovic D.,Vanni L.,76,145,688,404,6,2,6,2,,,,,,,2,0,Completed,1.72,2,1.8,2,1.73,2.1,1.88,2.01,1.88,2.1,1.78,2
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Giraldo S.,Cecchinato M.,77,91,682,608,6,2,6,2,,,,,,,2,0,Completed,1.4,2.75,1.5,2.5,1.53,2.5,1.49,2.78,1.53,2.78,1.48,2.59
18,Sao Paulo,Brasil Open,23/02/16,ATP250,Indoor,Clay,1st Round,3,Monteiro T.,Almagro N.,278,50,181,879,6,3,7,5,,,,,,,2,0,Completed,6,1.12,6,1.11,6,1.12,6.16,1.15,6.5,1.16,5.73,1.13
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Carreno-Busta P.,Gimeno-Traver D.,67,99,734,582,6,2,3,6,6,3,,,,,2,1,Completed,1.5,2.5,1.52,2.45,1.53,2.5,1.42,3.14,1.6,3.14,1.46,2.67
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Delbonis F.,Schwartzman D.,49,83,895,649,3,6,6,4,6,2,,,,,2,1,Completed,1.5,2.5,1.55,2.4,1.57,2.38,1.57,2.57,1.57,2.57,1.54,2.45
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Cervantes I.,Rola B.,65,160,747,368,7,6,7,6,,,,,,,2,0,Completed,1.5,2.5,1.48,2.6,1.62,2.25,1.5,2.8,1.62,2.8,1.49,2.57
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Carballes Baena R.,Bellucci T.,122,35,485,1200,2,6,6,4,6,3,,,,,2,1,Completed,3.75,1.25,3.75,1.25,4,1.25,4.14,1.28,4.33,1.29,3.91,1.25
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Elias G.,Giraldo S.,140,77,430,682,6,4,6,3,,,,,,,2,0,Completed,2.5,1.5,2.45,1.52,2.5,1.53,2.68,1.53,2.68,1.57,2.5,1.52
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Cuevas P.,Bagnis F.,27,96,1305,587,6,3,7,5,,,,,,,2,0,Completed,1.2,4.33,1.2,4.3,1.22,4.33,1.19,5.42,1.23,5.42,1.19,4.55
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Lajovic D.,Paire B.,76,20,688,1686,6,0,4,6,6,3,,,,,2,1,Completed,2,1.72,2.05,1.7,2.2,1.67,2.02,1.88,2.2,1.88,2,1.79
18,Sao Paulo,Brasil Open,25/02/16,ATP250,Indoor,Clay,2nd Round,3,Monteiro T.,Munoz-De La Nava D.,278,72,181,720,4,6,6,3,6,2,,,,,2,1,Completed,1.83,1.83,1.9,1.82,1.91,1.91,2.02,1.88,2.02,2.01,1.88,1.89
18,Sao Paulo,Brasil Open,26/02/16,ATP250,Indoor,Clay,Quarterfinals,3,Carreno-Busta P.,Carballes Baena R.,67,122,734,485,6,0,6,3,,,,,,,2,0,Completed,1.36,3,1.4,2.9,1.44,2.75,1.42,3.17,1.44,3.25,1.38,2.97
18,Sao Paulo,Brasil Open,26/02/16,ATP250,Indoor,Clay,Quarterfinals,3,Cervantes I.,Delbonis F.,65,49,747,895,7,6,2,6,6,4,,,,,2,1,Completed,3.25,1.33,3.1,1.35,2.75,1.44,3.49,1.36,3.49,1.44,3.12,1.36
18,Sao Paulo,Brasil Open,26/02/16,ATP250,Indoor,Clay,Quarterfinals,3,Lajovic D.,Elias G.,76,140,688,430,6,3,4,6,6,0,,,,,2,1,Completed,1.5,2.5,1.55,2.35,1.57,2.38,1.62,2.48,1.62,2.55,1.57,2.37
18,Sao Paulo,Brasil Open,26/02/16,ATP250,Indoor,Clay,Quarterfinals,3,Cuevas P.,Monteiro T.,27,278,1305,181,4,6,6,3,6,3,,,,,2,1,Completed,1.2,4.33,1.18,4.5,1.2,4.5,1.21,5.1,1.24,5.15,1.19,4.59
18,Sao Paulo,Brasil Open,27/02/16,ATP250,Indoor,Clay,Semifinals,3,Carreno-Busta P.,Cervantes I.,67,65,734,747,6,1,6,1,,,,,,,2,0,Completed,1.4,3,1.4,2.9,1.4,3,1.42,3.19,1.45,3.19,1.39,2.96
18,Sao Paulo,Brasil Open,27/02/16,ATP250,Indoor,Clay,Semifinals,3,Cuevas P.,Lajovic D.,27,76,1305,688,6,3,6,4,,,,,,,2,0,Completed,1.25,4,1.25,3.75,1.29,3.75,1.31,3.88,1.31,4.15,1.26,3.86
18,Sao Paulo,Brasil Open,28/02/16,ATP250,Indoor,Clay,The Final,3,Cuevas P.,Carreno-Busta P.,27,67,1305,734,7,6,6,3,,,,,,,2,0,Completed,1.44,2.75,1.42,2.75,1.44,2.75,1.44,3.06,1.4,3.06,1.42,2.81
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
