WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
19,Copenhagen,e-Boks Sony Ericsson Open,09/04/12,International,Indoor,Hard,1st Round,3,Brianti A.,Barrois K.,63,113,940,604,6,2,3,6,6,4,2,1,Completed,2.2,1.61,2.15,1.65,2.2,1.62,2.33,1.67,2.2,1.62,2.43,1.72,2.21,1.63
19,Copenhagen,e-Boks Sony Ericsson Open,09/04/12,International,Indoor,Hard,1st Round,3,Babos T.,Date Krumm K.,67,84,916,780,1,6,7,6,7,5,2,1,Completed,1.36,3,1.4,2.8,1.36,3,1.48,2.83,1.36,2.88,1.48,3.2,1.41,2.82
19,Copenhagen,e-Boks Sony Ericsson Open,09/04/12,International,Indoor,Hard,1st Round,3,Putintseva Y.,Barbat K.,171,656,369,36,6,4,7,5,,,2,0,Completed,1.08,8,1.08,7,1.03,10,1.07,10.2,1.08,6.5,1.12,12.52,1.06,8.33
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Niculescu M.,Savinykh V.,29,99,1840,680,6,2,6,2,,,2,0,Completed,1.36,3,1.4,2.8,1.4,2.75,1.4,3.18,1.44,2.63,1.44,3.21,1.39,2.9
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Barthel M.,Larsson J.,37,70,1590,876,6,3,6,4,,,2,0,Completed,1.07,9,1.08,7,1.07,7.5,1.11,7.74,1.13,5.5,1.13,9.24,1.08,7.27
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Keothavong A.,Czink M.,73,105,856,640,4,6,6,2,6,3,2,1,Completed,1.72,2,1.75,2,1.73,2,1.63,2.4,1.73,2,1.8,2.4,1.74,2.03
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Cornet A.,Ejdesgaard M.,107,842,628,19,6,0,6,0,,,2,0,Completed,1.03,15,1.04,9,1.02,13,1.02,20.52,1.02,13,1.05,20.52,1.03,12.83
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Kanepi K.,Rodionova An.,34,94,1651,715,6,3,6,4,,,2,0,Completed,1.36,3,1.35,3,1.36,3,1.36,3.42,1.36,2.88,1.5,3.49,1.36,3.04
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Martic P.,Beck A.,57,107,1050,522,6,4,6,4,,,2,0,Completed,1.61,2.2,1.7,2.08,1.67,2.1,1.68,2.3,1.67,2.1,1.75,2.4,1.67,2.14
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Wozniacki C.,Radwanska U.,6,93,5450,719,7,6,6,2,,,2,0,Completed,1.03,15,1.04,9,1.02,13,1.02,16.02,1.04,9,1.07,17.5,1.03,11.7
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Konta J.,Pervak K.,234,38,243,1440,6,3,1,0,,,1,0,Retired,2.75,1.4,3,1.35,3,1.36,3.04,1.43,2.88,1.36,3.25,1.45,2.92,1.38
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Kerber A.,Foretz S.,15,79,2775,797,4,6,6,2,7,5,2,1,Completed,1.14,5.5,1.13,5.5,1.1,6.5,1.14,6.49,1.08,7.5,1.15,7.5,1.13,5.78
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Parmentier P.,Chakvetadze A.,58,398,1020,101,7,5,6,1,,,2,0,Completed,3.75,1.25,3.3,1.3,3.5,1.29,3.9,1.29,3.5,1.25,4,1.33,3.5,1.29
19,Copenhagen,e-Boks Sony Ericsson Open,10/04/12,International,Indoor,Hard,1st Round,3,Mayr P.,Arvidsson S.,103,53,642,1150,7,5,5,7,6,1,2,1,Completed,5.5,1.14,5,1.15,5,1.14,6.65,1.14,4.5,1.17,6.65,1.17,5.42,1.14
19,Copenhagen,e-Boks Sony Ericsson Open,11/04/12,International,Indoor,Hard,1st Round,3,Jovanovski B.,Voegele S.,106,121,640,568,6,3,6,4,,,2,0,Completed,2.25,1.57,2.5,1.5,2.38,1.53,2.53,1.58,2.25,1.57,2.58,1.6,2.38,1.55
19,Copenhagen,e-Boks Sony Ericsson Open,11/04/12,International,Indoor,Hard,1st Round,3,Jankovic J.,Robson L.,20,123,2430,562,6,4,7,6,,,2,0,Completed,1.14,5.5,1.16,4.75,1.17,4.5,1.19,5.29,1.08,7.5,1.19,7.5,1.16,4.95
19,Copenhagen,e-Boks Sony Ericsson Open,11/04/12,International,Indoor,Hard,2nd Round,3,Barthel M.,Brianti A.,37,63,1590,940,6,3,6,2,,,2,0,Completed,1.1,7,1.08,7,1.1,6.5,1.11,8.36,1.1,6,1.13,9.3,1.09,6.79
19,Copenhagen,e-Boks Sony Ericsson Open,11/04/12,International,Indoor,Hard,2nd Round,3,Kanepi K.,Babos T.,34,67,1651,916,7,5,4,6,7,6,2,1,Completed,1.36,3,1.35,3.05,1.33,3.25,1.39,3.26,1.25,3.75,1.4,3.75,1.35,3.07
19,Copenhagen,e-Boks Sony Ericsson Open,11/04/12,International,Indoor,Hard,2nd Round,3,Martic P.,Konta J.,57,234,1050,243,6,2,6,3,,,2,0,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.55,2.65,1.44,2.75,1.57,2.75,1.5,2.52
19,Copenhagen,e-Boks Sony Ericsson Open,11/04/12,International,Indoor,Hard,2nd Round,3,Cornet A.,Mayr P.,107,103,628,642,6,2,2,6,7,5,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.35,3.49,1.36,2.88,1.42,3.49,1.38,2.92
19,Copenhagen,e-Boks Sony Ericsson Open,12/04/12,International,Indoor,Hard,2nd Round,3,Jovanovski B.,Niculescu M.,106,29,640,1840,6,7,6,4,6,1,2,1,Completed,3,1.36,3,1.35,3.4,1.3,3.38,1.38,2.88,1.4,3.5,1.44,3.05,1.36
19,Copenhagen,e-Boks Sony Ericsson Open,12/04/12,International,Indoor,Hard,2nd Round,3,Kerber A.,Keothavong A.,15,73,2775,856,4,6,6,3,6,3,2,1,Completed,1.22,4,1.22,4,1.25,3.75,1.25,4.46,1.33,3.25,1.33,4.5,1.23,3.95
19,Copenhagen,e-Boks Sony Ericsson Open,12/04/12,International,Indoor,Hard,2nd Round,3,Wozniacki C.,Parmentier P.,6,58,5450,1020,6,2,6,1,,,2,0,Completed,1.03,15,1.04,8.75,1.03,10,1.05,14,1.02,13,1.05,16.1,1.03,10.9
19,Copenhagen,e-Boks Sony Ericsson Open,12/04/12,International,Indoor,Hard,2nd Round,3,Jankovic J.,Putintseva Y.,20,171,2430,369,6,3,6,1,,,2,0,Completed,1.18,4.5,1.18,4.5,1.2,4.33,1.28,4.14,1.17,5,1.29,5.15,1.2,4.42
19,Copenhagen,e-Boks Sony Ericsson Open,13/04/12,International,Indoor,Hard,Quarterfinals,3,Kerber A.,Barthel M.,15,37,2775,1590,6,2,0,6,7,5,2,1,Completed,2.5,1.5,2.5,1.5,2.38,1.53,2.59,1.58,2.38,1.57,2.62,1.64,2.41,1.54
19,Copenhagen,e-Boks Sony Ericsson Open,13/04/12,International,Indoor,Hard,Quarterfinals,3,Jankovic J.,Kanepi K.,20,34,2430,1651,4,6,6,1,6,3,2,1,Completed,2.2,1.61,2.08,1.7,2.1,1.67,2.15,1.8,1.57,2.38,2.2,2.38,2.07,1.72
19,Copenhagen,e-Boks Sony Ericsson Open,13/04/12,International,Indoor,Hard,Quarterfinals,3,Wozniacki C.,Cornet A.,6,107,5450,628,6,0,6,3,,,2,0,Completed,1.04,13,1.04,9,1.05,8.5,1.98,10.25,1.03,11,1.08,13,1.05,9.67
19,Copenhagen,e-Boks Sony Ericsson Open,13/04/12,International,Indoor,Hard,Quarterfinals,3,Martic P.,Jovanovski B.,57,106,1050,640,6,4,4,6,6,3,2,1,Completed,1.66,2.1,1.65,2.15,1.62,2.2,1.67,2.38,2,1.8,2,2.45,1.67,2.16
19,Copenhagen,e-Boks Sony Ericsson Open,14/04/12,International,Indoor,Hard,Semifinals,3,Kerber A.,Jankovic J.,15,20,2775,2430,6,2,6,1,,,2,0,Completed,1.72,2,1.76,1.97,1.8,1.91,1.85,2.08,1.73,2.1,1.87,2.15,1.78,1.99
19,Copenhagen,e-Boks Sony Ericsson Open,14/04/12,International,Indoor,Hard,Semifinals,3,Wozniacki C.,Martic P.,6,57,5450,1050,6,3,6,2,,,2,0,Completed,1.07,9,1.06,8,1.07,7.5,1.07,11.5,1.06,8.5,1.08,12.17,1.06,8.66
19,Copenhagen,e-Boks Sony Ericsson Open,15/04/12,International,Indoor,Hard,The Final,3,Kerber A.,Wozniacki C.,15,6,2775,5450,6,4,6,4,,,2,0,Completed,3,1.4,3,1.35,3,1.4,3.19,1.42,2.38,1.57,3.3,1.6,2.94,1.39
