ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Minar I.,Gonzalez M.,78,62,871,956,6,4,3,6,7,5,6,0,,,3,1,Completed,1.33,3.25,1.35,3.1,1.364,3,1.36,2.88,1.37,3
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Gicquel M.,Mannarino A.,59,128,1005,581,6,2,6,2,6,4,,,,,3,0,Completed,1.4,2.75,1.45,2.6,1.4,2.75,1.36,2.88,1.42,2.8
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Kohlschreiber P.,Serra F.,32,54,1540,1056,7,6,6,1,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.25,1.2,4.333,1.2,4,1.23,4
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Seppi A.,Blake J.,50,17,1090,2340,7,5,6,4,7,6,,,,,3,0,Completed,5.5,1.12,5,1.16,4.5,1.167,4.5,1.17,5,1.16
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Almagro N.,Monaco J.,48,69,1115,905,6,7,6,7,7,6,6,4,7,6,3,2,Completed,1.61,2.2,1.6,2.25,1.833,1.833,1.67,2.1,1.65,2.18
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Garcia-Lopez G.,Calleri A.,42,148,1186,495,6,2,6,3,6,2,,,,,3,0,Completed,1.08,7,1.12,5.9,1.143,5,1.05,8,1.1,6.75
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Beck K.,Lopez F.,143,27,518,1665,1,6,7,5,6,3,4,6,7,6,3,2,Completed,4.33,1.2,4.75,1.17,4.333,1.2,4.5,1.17,3.8,1.25
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Federer R.,Lu Y.H.,2,65,10620,932,7,5,6,3,6,2,,,,,3,0,Completed,1.002,34,1.01,33,1.005,21,1.005,21,1.01,30
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Sela D.,Gonzalez S.,46,228,1162,304,6,4,4,6,7,6,6,3,,,3,1,Completed,1.36,3,1.41,2.8,1.444,2.625,1.53,2.38,1.4,2.88
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Granollers M.,Beck A.,111,58,675,1012,6,2,6,4,6,7,6,2,,,3,1,Completed,5.5,1.12,5.5,1.13,5,1.143,5.5,1.13,5.2,1.15
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Bolelli S.,Koellerer D.,63,91,951,788,6,7,2,6,7,5,6,4,6,4,3,2,Completed,1.1,6.5,1.1,6.25,1.1,6.5,1.08,6.5,1.13,5.7
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Tsonga J.W.,Golubev A.,9,73,3510,887,6,3,5,7,7,6,7,6,,,3,1,Completed,1.03,11,1.04,9.25,1.05,8.5,1.06,7.5,1.06,8.7
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Fish M.,Roitman S.,25,124,1735,613,6,3,6,2,4,1,,,,,2,0,Retired,1.01,13,1.03,10.5,1.02,11,1.03,10,1.02,14
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Tipsarevic J.,Hernych J.,51,67,1075,921,6,4,6,4,7,6,,,,,3,0,Completed,1.2,4.33,1.21,4.28,1.22,4,1.22,3.75,1.22,4.1
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Soderling R.,Muller G.,12,89,2825,794,6,7,7,5,6,1,6,2,,,3,1,Completed,1.11,6,1.16,5,1.14,5,1.13,5.5,1.15,5.2
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Vliegen K.,Mahut N.,82,146,843,500,6,3,7,6,5,7,5,7,6,4,3,2,Completed,3.5,1.28,3.35,1.3,3.25,1.333,3,1.33,3.25,1.32
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Robredo T.,Gregorc L.,15,195,2580,355,7,6,6,4,5,7,7,6,,,3,1,Completed,1.11,6,1.13,5.8,1.125,5.5,1.1,6,1.16,5
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Koubek S.,Roger-Vasselin E.,189,172,373,425,7,5,6,3,4,6,3,6,6,3,3,2,Completed,3.25,1.33,3.1,1.35,3.25,1.333,3,1.33,3.1,1.35
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Schuettler R.,Malisse X.,29,170,1645,425,6,7,6,4,7,6,6,1,,,3,1,Completed,1.72,2,1.8,1.95,1.8,1.909,1.83,1.83,1.78,2
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Andreev I.,Korolev E.,26,101,1700,713,4,6,7,6,6,4,7,6,,,3,1,Completed,1.44,2.62,1.45,2.6,1.444,2.625,1.44,2.63,1.48,2.6
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Spadea V.,Capdeville P.,113,84,664,829,6,0,6,4,7,5,,,,,3,0,Completed,1.83,1.83,1.95,1.8,1.8,1.9,1.67,2.1,1.88,1.88
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Djokovic N.,Benneteau J.,4,81,7860,845,6,7,7,6,6,2,6,4,,,3,1,Completed,1.04,10,1.05,8.5,1.05,8.5,1.06,7.5,1.07,8
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Greul S.,Yani M.,106,251,692,266,6,4,6,2,7,5,,,,,3,0,Completed,1.5,2.5,1.55,2.35,1.533,2.375,1.571,2.25,1.57,2.35
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Canas G.,Junqueira D.,140,85,535,828,6,1,6,2,6,2,,,,,3,0,Completed,1.28,3.5,1.28,3.46,1.333,3.25,1.33,3,1.27,3.65
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Verdasco F.,Ward J.,8,207,3620,336,6,1,6,3,6,4,,,,,3,0,Completed,1.03,11,1.03,10.5,1.03,10,1.03,10,1.04,10
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Karlovic I.,Lacko L.,36,201,1295,347,6,3,7,6,6,3,,,,,3,0,Completed,1.1,6.5,1.1,6.5,1.12,5.5,1.13,5.5,1.12,6
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Darcis S.,Dancevic F.,77,92,873,783,6,4,7,6,6,3,,,,,3,0,Completed,2.25,1.57,2.35,1.55,2.2,1.615,2.25,1.571,2.37,1.56
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Montanes A.,Zemlja G.,33,218,1424,322,6,4,6,4,6,4,,,,,3,0,Completed,2.1,1.66,2.05,1.75,2.1,1.667,2.1,1.67,2.1,1.7
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Cilic M.,Martin A.,13,95,2710,762,6,3,6,4,6,4,,,,,3,0,Completed,1.02,12,1.04,9.25,1.03,10,1.04,9,1.03,12
36,London,Wimbledon,22/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Querrey S.,Udomchoke D.,47,120,1140,631,6,3,6,4,6,4,,,,,3,0,Completed,,,,,,,,,,
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Davydenko N.,Evans D.,11,305,2855,195,6,2,6,3,6,3,,,,,3,0,Completed,1.071,7.5,1.1,6.25,1.04,9,1.07,7,1.09,7
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Mayer L.,Hernandez O.,64,75,936,882,6,0,6,0,6,3,,,,,3,0,Completed,1.22,4,1.24,3.79,1.286,3.5,1.25,3.5,1.26,3.7
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Gonzalez F.,Gabashvili T.,10,88,3165,805,7,5,7,5,6,3,,,,,3,0,Completed,1.05,9,1.05,8.5,1.07,7.5,1.06,7.5,1.07,8.2
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Hanescu V.,Navarro-Pastor I.,28,68,1651,920,6,3,6,7,6,4,6,7,7,6,3,2,Completed,1.57,2.25,1.6,2.3,1.533,2.375,1.62,2.2,1.67,2.15
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Crivoi V.,Phau B.,87,79,820,858,4,6,6,1,7,6,2,6,6,3,3,2,Completed,3.25,1.33,3.55,1.27,3.25,1.333,2.75,1.4,3.25,1.32
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Devilder N.,Lapentti N.,96,121,724,630,3,6,6,4,6,3,4,6,7,5,3,2,Completed,2.5,1.5,2.61,1.46,2.625,1.444,2.75,1.4,2.58,1.48
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Del Potro J.M.,Clement A.,5,53,5730,1059,6,3,6,1,6,2,,,,,3,0,Completed,1.05,9,1.08,7,1.083,7,1.071,7,1.07,8
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Kunitsyn I.,Dimitrov G.,39,342,1236,170,3,6,6,0,4,0,,,,,1,1,Retired,2.25,1.57,2.2,1.65,2.25,1.571,2.2,1.62,2.15,1.67
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Becker B.,Karanusic R.,49,110,1098,676,6,4,6,4,6,1,,,,,3,0,Completed,1.22,4,1.21,4.12,1.286,3.5,1.29,3.25,1.29,3.5
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Mathieu P.H.,Gil F.,38,83,1280,829,6,1,2,6,6,4,6,2,,,3,1,Completed,1.36,3,1.37,2.92,1.364,3,1.33,3,1.35,3.1
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Fognini F.,Istomin D.,66,71,925,892,1,6,6,7,6,4,3,1,,,1,2,Retired,3.75,1.25,3.3,1.32,3.5,1.286,3.25,1.29,3.55,1.28
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Haas T.,Peya A.,34,197,1405,352,6,7,7,6,6,3,6,4,,,3,1,Completed,1.03,11,1.05,8.5,1.04,9,1.1,6.5,1.05,9.5
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Llodra M.,Goodall J.,137,188,543,374,4,6,7,6,6,4,3,6,6,4,3,2,Completed,1.11,6,1.11,5.84,1.125,5.5,1.33,3.25,1.13,5.8
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Hewitt L.,Ginepri R.,56,98,1040,718,6,4,6,1,6,1,,,,,3,0,Completed,1.11,6,1.13,5.6,1.125,5.5,1.13,5.5,1.12,6
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Ferrer D.,Kim K.,21,86,1900,821,7,5,6,3,4,6,6,2,,,3,1,Completed,1.1,6.5,1.13,5.5,1.111,6,1.14,5,1.15,5.2
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Roddick A.,Chardy J.,6,41,4310,1187,6,3,7,6,4,6,6,3,,,3,1,Completed,1.06,8,1.09,6.68,1.083,7,1.1,6,1.08,7.5
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Melzer J.,Odesnik W.,30,109,1640,679,6,1,6,4,6,2,,,,,3,0,Completed,1.08,7,1.14,5.21,1.143,5,1.07,7,1.17,4.8
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Alves T.,Pavel A.,118,907,636,20,6,3,2,6,6,1,2,6,6,1,3,2,Completed,2.2,1.61,2.25,1.65,2.375,1.533,1.83,1.83,2.15,1.67
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Gulbis E.,Ghedin R.,74,268,885,235,6,2,6,4,6,4,,,,,3,0,Completed,1.12,5.5,1.13,5.5,1.125,5.5,1.13,5.5,1.14,5.5
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Troicki V.,Dabul B.,31,99,1547,718,6,4,6,4,6,3,,,,,3,0,Completed,1.11,6,1.12,5.9,1.143,5,1.14,5,1.11,6.25
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Cuevas P.,Rochus C.,125,60,611,978,3,6,4,6,6,4,6,1,7,6,3,2,Completed,2,1.72,2.1,1.7,2.1,1.667,1.91,1.8,2.04,1.74
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Stepanek R.,Falla A.,23,178,1890,408,6,4,6,4,6,1,,,,,3,0,Completed,1.33,3.25,1.34,3.1,1.4,2.75,1.29,3.25,1.35,3.1
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Santoro F.,Kiefer N.,37,35,1285,1315,6,4,6,2,6,2,,,,,3,0,Completed,2.62,1.44,2.7,1.43,2.625,1.444,2.75,1.4,2.95,1.38
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Berdych T.,Bogdanovic A.,20,191,1910,368,6,3,6,4,6,4,,,,,3,0,Completed,1.12,5.5,1.15,5.2,1.125,5.5,1.17,4.5,1.14,5.5
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Starace P.,Acasuso J.,80,43,858,1185,7,6,6,3,,,,,,,2,0,Retired,2.25,1.57,2.3,1.6,2.2,1.615,2.25,1.571,2.4,1.55
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Ferrero J.C.,Youzhny M.,70,44,894,1170,6,3,7,6,6,3,,,,,3,0,Completed,2.2,1.61,2.2,1.65,2.1,1.667,2.1,1.67,2.18,1.65
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Murray A.,Kendrick R.,3,76,9230,875,7,5,6,7,6,3,6,4,,,3,1,Completed,1.01,15,1.02,13.61,1.01,17,1.01,15,1.01,25
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Wawrinka S.,Schwank E.,18,108,2195,682,7,5,6,4,6,1,,,,,3,0,Completed,1.03,11,1.03,10.5,1.03,10,1.05,8,1.03,12
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Petzschner P.,Ram R.,55,160,1045,461,2,6,6,1,7,6,6,1,,,3,1,Completed,1.66,2.1,1.65,2.15,1.615,2.2,1.67,2.1,1.67,2.15
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Zverev M.,Tursunov D.,45,22,1170,1900,6,4,6,2,3,0,,,,,2,0,Retired,3.25,1.33,2.76,1.41,2.75,1.4,2.75,1.4,3,1.37
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Vassallo-Arguello M.,Andujar P.,57,123,1036,614,4,6,6,3,6,2,6,2,,,3,1,Completed,1.53,2.37,1.6,2.3,1.57,2.25,1.571,2.25,1.57,2.34
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Levine J.,Safin M.,133,24,553,1820,6,2,3,6,7,6,6,4,,,3,1,Completed,3.5,1.28,3.1,1.35,3,1.364,2.75,1.4,3.1,1.35
36,London,Wimbledon,23/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Simon G.,Reynolds B.,7,94,3970,770,6,4,6,3,6,3,,,,,3,0,Completed,1.14,5,1.19,4.47,1.167,4.5,1.14,5,1.2,4.3
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,1st Round,5,Gimeno-Traver D.,Dent T.,98,266,718,237,7,5,7,6,4,6,6,7,6,4,3,2,Completed,7,1.08,5.5,1.13,5.5,1.125,1.8,2,7.75,1.08
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Fish M.,Tipsarevic J.,25,51,1735,1075,6,4,3,6,6,1,6,4,,,3,1,Completed,1.61,2.2,1.55,2.4,1.61,2.2,1.62,2.25,1.6,2.28
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Robredo T.,Koubek S.,15,189,2580,373,3,6,4,6,6,4,7,6,6,1,3,2,Completed,1.14,5,1.16,4.9,1.143,5,1.14,5,1.18,4.6
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Sela D.,Schuettler R.,46,29,1162,1645,7,6,6,3,6,2,,,,,3,0,Completed,2.75,1.4,2.85,1.4,2.625,1.444,2.75,1.4,2.88,1.4
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Djokovic N.,Greul S.,4,106,7860,692,7,5,6,1,6,4,,,,,3,0,Completed,1.01,15,1.04,9.25,1.02,11,1.03,10,1.04,11
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Montanes A.,Canas G.,33,140,1424,535,6,4,6,3,4,6,6,3,,,3,1,Completed,2.37,1.53,2.3,1.6,2.375,1.533,2.38,1.53,2.18,1.65
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Verdasco F.,Vliegen K.,8,82,3620,843,7,6,6,7,7,6,6,4,,,3,1,Completed,1.1,6.5,1.13,5.5,1.111,6,1.13,5.5,1.15,5.2
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Kohlschreiber P.,Minar I.,32,78,1540,871,6,4,3,6,4,6,6,2,7,6,3,2,Completed,1.1,6.5,1.1,6.25,1.1,6.5,1.1,6,1.07,8
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Federer R.,Garcia-Lopez G.,2,42,10620,1186,6,2,6,2,6,4,,,,,3,0,Completed,1.005,21,1.01,13.5,1.005,21,1,21,1.01,25
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Tsonga J.W.,Bolelli S.,9,63,3510,951,,,,,,,,,,,,,Walkover,1.08,7,1.08,7.04,1.071,7.5,1.08,6.5,1.07,8
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Almagro N.,Beck K.,48,143,1115,518,6,4,7,6,3,6,3,6,7,5,3,2,Completed,1.9,1.8,1.92,1.81,1.833,1.833,1.8,1.91,1.97,1.8
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Soderling R.,Granollers M.,12,111,2825,675,4,6,7,6,6,4,7,5,,,3,1,Completed,1.05,9,1.08,7,1.06,8,1.06,7.5,1.05,10
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Haas T.,Llodra M.,34,137,1405,543,4,3,,,,,,,,,0,0,Retired,1.22,4,1.2,4.2,1.25,3.75,1.25,3.5,1.23,4
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Cilic M.,Querrey S.,13,47,2710,1140,4,6,7,6,6,3,6,7,6,4,3,2,Completed,1.33,3.25,1.4,2.8,1.36,3,1.44,2.63,1.4,2.88
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Karlovic I.,Darcis S.,36,77,1295,873,7,5,6,3,6,4,,,,,3,0,Completed,1.22,4,1.25,3.7,1.22,4,1.22,3.75,1.24,3.9
36,London,Wimbledon,24/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Andreev I.,Spadea V.,26,113,1700,664,6,3,7,5,6,2,,,,,3,0,Completed,1.28,3.5,1.3,3.35,1.333,3.25,1.33,3,1.29,3.5
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Hanescu V.,Devilder N.,28,96,1651,724,6,2,6,3,6,1,,,,,3,0,Completed,1.25,3.75,1.28,3.46,1.3,3.4,1.29,3.25,1.28,3.55
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Melzer J.,Becker B.,30,49,1640,1098,7,6,6,3,7,6,,,,,3,0,Completed,2.1,1.66,1.87,1.87,2.2,1.615,2,1.73,1.94,1.82
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Berdych T.,Mathieu P.H.,20,38,1910,1280,6,2,6,4,6,4,,,,,3,0,Completed,1.36,3,1.4,2.8,1.4,2.75,1.4,2.75,1.37,3
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Hewitt L.,Del Potro J.M.,56,5,1040,5730,6,3,7,5,7,5,,,,,3,0,Completed,3.5,1.28,3.12,1.33,3.4,1.3,3.5,1.29,3.15,1.34
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Simon G.,Alves T.,7,118,3970,636,5,7,6,3,6,4,6,4,,,3,1,Completed,1.08,7,1.1,6.25,1.083,7,1.13,5.5,1.1,6.75
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Petzschner P.,Zverev M.,55,45,1045,1170,4,6,7,6,3,6,7,6,6,0,3,2,Completed,2.5,1.5,2.35,1.55,2.25,1.571,2.25,1.57,2.27,1.6
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Roddick A.,Kunitsyn I.,6,39,4310,1236,6,4,6,2,3,6,6,2,,,3,1,Completed,1.01,15,1.03,10.5,1.02,11,1.03,10,1.02,15
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Seppi A.,Gicquel M.,50,59,1090,1005,7,5,6,4,6,7,5,7,6,4,3,2,Completed,1.53,2.37,1.65,2.2,1.571,2.25,1.22,3.75,1.55,2.38
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Ferrero J.C.,Santoro F.,70,37,894,1285,6,7,6,3,6,4,6,3,,,3,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.4,2.75,1.42,2.76
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Ferrer D.,Fognini F.,21,66,1900,925,6,2,6,2,6,3,,,,,3,0,Completed,1.08,7,1.1,6.25,1.111,6,1.1,6,1.1,6.75
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Davydenko N.,Crivoi V.,11,87,2855,820,6,4,6,4,6,2,,,,,3,0,Completed,1.04,10,1.05,8.5,1.05,8.5,1.05,8,1.05,9.5
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Gonzalez F.,Mayer L.,10,64,3165,936,6,7,6,4,6,4,6,4,,,3,1,Completed,1.16,4.5,1.2,4.25,1.2,4.33,1.2,4,1.21,4.25
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Murray A.,Gulbis E.,3,74,9230,885,6,2,7,5,6,3,,,,,3,0,Completed,1.04,10,1.07,7.44,1.05,8.5,1.07,8,1.06,9
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Levine J.,Cuevas P.,133,125,553,611,6,2,6,1,4,6,4,6,6,3,3,2,Completed,1.38,2.87,1.45,2.6,1.4,2.75,1.36,2.88,1.42,2.78
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Wawrinka S.,Vassallo-Arguello M.,18,57,2195,1036,6,3,6,2,6,2,,,,,3,0,Completed,1.06,8,1.09,6.68,1.071,7.5,1.08,6.5,1.08,7.5
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Stepanek R.,Starace P.,23,80,1890,858,6,4,4,6,6,2,4,6,6,3,3,2,Completed,1.1,6.5,1.1,6.25,1.1,6.5,1.1,6,1.1,6.75
36,London,Wimbledon,25/06/09,Grand Slam,Outdoor,Grass,2nd Round,5,Troicki V.,Gimeno-Traver D.,31,98,1547,718,6,7,6,0,1,6,6,3,7,5,3,2,Completed,1.12,5.5,1.15,5.5,1.125,5.5,1.1,6,1.14,5.4
36,London,Wimbledon,26/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Soderling R.,Almagro N.,12,48,2825,1115,7,6,6,4,6,4,,,,,3,0,Completed,1.16,4.5,1.19,4.35,1.16,4.5,1.17,4.5,1.2,4.35
36,London,Wimbledon,26/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Federer R.,Kohlschreiber P.,2,32,10620,1540,6,3,6,2,6,7,6,1,,,3,1,Completed,1.01,15,1.02,14,1.02,11,1.01,17,1.02,15
36,London,Wimbledon,26/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Karlovic I.,Tsonga J.W.,36,9,1295,3510,7,6,6,7,7,5,7,6,,,3,1,Completed,2.5,1.5,2.35,1.57,2.5,1.5,2.5,1.5,2.4,1.55
36,London,Wimbledon,26/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Verdasco F.,Montanes A.,8,33,3620,1424,4,6,6,1,6,4,7,6,,,3,1,Completed,1.06,8,1.09,6.67,1.08,7,1.1,7,1.09,7
36,London,Wimbledon,26/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Sela D.,Robredo T.,46,15,1162,2580,7,6,7,5,2,6,7,5,,,3,1,Completed,2,1.72,1.95,1.8,2.1,1.667,2.2,1.615,2.04,1.74
36,London,Wimbledon,26/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Djokovic N.,Fish M.,4,25,7860,1735,6,4,6,4,6,4,,,,,3,0,Completed,1.25,3.75,1.3,3.3,1.25,3.75,1.2,4,1.28,3.55
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Stepanek R.,Ferrer D.,23,21,1890,1900,7,5,7,5,3,6,4,6,6,4,3,2,Completed,2,1.72,1.95,1.85,2.1,1.667,2,1.73,1.92,1.84
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Berdych T.,Davydenko N.,20,11,1910,2855,6,2,6,3,6,2,,,,,3,0,Completed,1.72,2,1.8,1.95,1.833,1.833,1.727,2,1.78,2
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Andreev I.,Seppi A.,26,50,1700,1090,6,1,7,6,4,6,7,6,,,3,1,Completed,1.8,1.9,1.9,1.85,1.833,1.833,1.9,1.9,1.85,1.9
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Hewitt L.,Petzschner P.,56,55,1040,1045,7,5,7,6,6,3,,,,,3,0,Completed,1.07,7.5,1.09,6.68,1.083,7,1.125,6,1.1,6.75
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Wawrinka S.,Levine J.,18,133,2195,553,5,7,7,5,6,3,6,3,,,3,1,Completed,1.14,5,1.15,5.2,1.143,5,1.167,4.5,1.15,5.2
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Roddick A.,Melzer J.,6,30,4310,1640,7,6,7,6,4,6,6,3,,,3,1,Completed,1.06,8,1.09,6.68,1.071,7.5,1.071,7,1.07,8
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Haas T.,Cilic M.,34,13,1405,2710,7,5,7,5,1,6,6,7,7,6,3,2,Completed,1.66,2.1,1.57,2.3,1.61,2.2,1.67,2.1,1.65,2.2
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Simon G.,Hanescu V.,7,28,3970,1651,6,2,7,5,6,2,,,,,3,0,Completed,1.66,2.1,1.8,1.95,1.667,2.1,1.667,2.1,1.78,2
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,5,Ferrero J.C.,Gonzalez F.,70,10,894,3165,4,6,7,5,6,4,4,6,6,4,3,2,Completed,2.62,1.44,2.35,1.55,2.62,1.44,2.5,1.5,2.6,1.48
36,London,Wimbledon,27/06/09,Grand Slam,Outdoor,Grass,3rd Round,3,Murray A.,Troicki V.,3,31,9230,1547,6,2,6,3,6,4,,,,,3,0,Completed,1.01,15,1.03,10.5,1.01,17,1.02,13,1.02,16
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Haas T.,Andreev I.,34,26,1405,1700,7,6,6,4,6,4,,,,,3,0,Completed,1.3,3.4,1.35,3.1,1.333,3.25,1.333,3.25,1.34,3.2
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Federer R.,Soderling R.,2,12,10620,2825,6,4,7,6,7,6,,,,,3,0,Completed,1.04,10,1.04,9.25,1.04,9,1.04,10,1.06,10
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Karlovic I.,Verdasco F.,36,8,1295,3620,7,6,6,7,6,3,7,6,,,3,1,Completed,1.57,2.25,1.65,2.15,1.61,2.2,1.667,2.2,1.62,2.26
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Djokovic N.,Sela D.,4,46,7860,1162,6,2,6,4,6,1,,,,,3,0,Completed,1.03,11,1.04,9.25,1.04,9,1.05,9,1.06,10
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Hewitt L.,Stepanek R.,56,23,1040,1890,4,6,2,6,6,1,6,2,6,2,3,2,Completed,1.22,4,1.25,3.75,1.25,3.75,1.22,4,1.27,3.7
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Ferrero J.C.,Simon G.,70,7,894,3970,7,6,6,3,6,2,,,,,3,0,Completed,1.66,2.1,1.65,2.15,1.66,2.1,1.73,2.1,1.67,2.15
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Roddick A.,Berdych T.,6,20,4310,1910,7,6,6,4,6,3,,,,,3,0,Completed,1.5,2.5,1.55,2.35,1.533,2.375,1.57,2.38,1.55,2.4
36,London,Wimbledon,29/06/09,Grand Slam,Outdoor,Grass,4th Round,5,Murray A.,Wawrinka S.,3,18,9230,2195,2,6,6,3,6,3,5,7,6,3,3,2,Completed,1.04,10,1.05,8.5,1.04,9,1.05,9,1.07,8
36,London,Wimbledon,01/07/09,Grand Slam,Outdoor,Grass,Quarterfinals,5,Federer R.,Karlovic I.,2,36,10620,1295,6,3,7,5,7,6,,,,,3,0,Completed,1.07,8,1.08,7,1.08,7,1.1,7,1.09,7.2
36,London,Wimbledon,01/07/09,Grand Slam,Outdoor,Grass,Quarterfinals,5,Haas T.,Djokovic N.,34,4,1405,7860,7,5,7,6,4,6,6,3,,,3,1,Completed,3.2,1.36,2.85,1.4,3,1.364,3,1.364,3,1.38
36,London,Wimbledon,01/07/09,Grand Slam,Outdoor,Grass,Quarterfinals,5,Murray A.,Ferrero J.C.,3,70,9230,894,7,5,6,3,6,2,,,,,3,0,Completed,1.08,7.5,1.11,5.84,1.071,7.5,1.1,7,1.12,6.2
36,London,Wimbledon,01/07/09,Grand Slam,Outdoor,Grass,Quarterfinals,5,Roddick A.,Hewitt L.,6,56,4310,1040,6,3,6,7,7,6,4,6,6,4,3,2,Completed,1.33,3.4,1.35,3.05,1.364,3,1.36,3,1.38,3
36,London,Wimbledon,03/07/09,Grand Slam,Outdoor,Grass,Semifinals,5,Federer R.,Haas T.,2,34,10620,1405,7,6,7,5,6,3,,,,,3,0,Completed,1.06,9,1.07,8.66,1.063,8,1.071,9,1.08,8.5
36,London,Wimbledon,03/07/09,Grand Slam,Outdoor,Grass,Semifinals,5,Roddick A.,Murray A.,6,3,4310,9230,6,4,4,6,7,6,7,6,,,3,1,Completed,3.5,1.3,3.44,1.3,3.5,1.286,3.25,1.33,3.5,1.3
36,London,Wimbledon,05/07/09,Grand Slam,Outdoor,Grass,The Final,5,Federer R.,Roddick A.,2,6,10620,4310,5,6,7,6,7,6,3,6,16,14,3,2,NSY,1.11,6.5,1.08,7.94,1.111,6.5,1.125,6,1.12,6.4
