ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Cipolla F.,Davydenko N.,76,52,671,875,6,4,4,6,3,6,6,2,6,1,3,2,Completed,3.5,1.28,3.4,1.3,3.75,1.25,3.61,1.34,3.75,1.22,3.75,1.35,3.48,1.29
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Almagro N.,Kubot L.,10,58,2380,822,1,6,7,5,6,3,7,5,,,3,1,Completed,1.3,3.4,1.3,3.4,1.36,3,1.43,3.06,1.29,3.25,1.43,3.4,1.34,3.17
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Riba P.,Montanes A.,88,50,612,895,7,6,2,6,6,4,7,6,,,3,1,Completed,3.5,1.28,3.4,1.3,3,1.36,3.52,1.35,3,1.33,3.52,1.37,3.27,1.32
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Stakhovsky S.,Marchenko I.,65,246,755,192,6,3,6,7,4,6,6,3,7,5,3,2,Completed,1.38,2.87,1.35,3.1,1.36,3,1.45,2.97,1.36,2.88,1.46,3.25,1.38,2.94
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,Mannarino A.,11,91,2315,598,2,6,6,1,7,5,6,4,,,3,1,Completed,1.07,9,1.05,9,1.06,8.5,1.09,9.5,1.05,9,1.09,10.4,1.06,8.33
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Lopez F.,Mayer L.,19,21,1755,1630,7,6,6,3,7,6,,,,,3,0,Completed,1.16,5,1.22,4,1.25,3.75,1.29,3.97,1.14,5,1.3,6,1.19,4.53
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Anderson K.,Nielsen F.,32,240,1190,197,6,1,6,2,6,4,,,,,3,0,Completed,1.22,4,1.3,3.4,1.29,3.5,1.26,4.3,1.22,3.75,1.3,4.3,1.25,3.75
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Kavcic B.,Ward J.,103,347,552,123,6,4,6,3,6,4,,,,,3,0,Completed,1.8,1.9,1.8,1.95,1.73,2,1.92,1.99,1.73,2,1.92,2.01,1.8,1.95
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Ramos A.,7,67,3700,734,7,5,4,6,6,2,6,3,,,3,1,Completed,1.01,21,1.03,12,1.03,11,1.02,21,1.02,11,1.03,26.24,1.02,13.7
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Tomic B.,Verdasco F.,38,24,1048,1550,4,6,6,7,6,4,6,2,7,5,3,2,Completed,1.53,2.37,1.5,2.5,1.67,2.1,1.65,2.38,1.57,2.38,1.68,2.55,1.57,2.34
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Kamke T.,Hanescu V.,98,90,578,600,6,2,6,1,6,2,,,,,3,0,Completed,1.61,2.2,1.75,2,1.73,2,1.64,2.41,1.67,2.1,1.8,2.41,1.68,2.12
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Karlovic I.,Melzer J.,57,33,842,1170,7,6,7,5,6,3,,,,,3,0,Completed,2.62,1.44,2.55,1.5,2.38,1.53,2.49,1.61,2.38,1.53,2.7,1.61,2.5,1.51
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Fish M.,Muller G.,8,55,2965,853,6,4,6,4,6,2,,,,,3,0,Completed,1.16,5,1.25,3.75,1.2,4.33,1.19,5.46,1.22,3.75,1.25,5.46,1.2,4.33
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Berlocq C.,Huta Galung J.,61,233,801,205,2,6,6,3,7,6,6,3,,,3,1,Completed,1.66,2.1,1.85,1.9,1.73,2,1.81,2.12,1.73,2,1.9,2.18,1.77,2
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Monaco J.,41,27,1005,1335,7,5,4,6,6,3,6,7,6,0,3,2,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.59,2.53,1.57,2.25,1.59,2.63,1.52,2.48
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Paire B.,22,84,1615,636,6,1,6,1,7,5,,,,,3,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.22,4.89,1.25,3.5,1.29,4.89,1.25,3.83
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Querrey S.,De Schepper K.,95,135,589,400,6,3,6,2,6,2,,,,,3,0,Completed,1.14,5.5,1.18,4.5,1.17,4.5,1.17,5.94,1.14,5,1.18,5.94,1.16,4.95
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Falla A.,Fognini F.,71,47,696,915,6,3,6,2,3,6,6,1,,,3,1,Completed,1.38,2.87,1.4,2.85,1.4,2.75,1.5,2.8,1.4,2.75,1.5,3,1.42,2.76
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Haas T.,Kudla D.,190,276,257,171,7,6,3,6,6,0,7,5,,,3,1,Completed,1.36,3,1.4,2.85,1.36,3,1.43,3.1,1.36,2.88,1.44,3.2,1.39,2.9
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Dimitrov G.,Chardy J.,78,82,666,652,4,6,6,3,3,6,6,4,6,4,3,2,Completed,1.5,2.5,1.5,2.5,1.57,2.25,1.6,2.52,1.53,2.38,1.6,2.65,1.54,2.43
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Serra F.,Darcis S.,156,85,324,634,7,6,6,3,4,5,,,,,2,0,Retired,2.5,1.5,2.4,1.55,2.25,1.57,2.58,1.57,2.2,1.67,2.65,1.71,2.42,1.54
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Young D.,Gojowczyk P.,42,248,1004,192,6,1,6,2,4,6,1,6,6,2,3,2,Completed,1.53,2.37,1.55,2.4,1.57,2.25,1.6,2.52,1.62,2.2,1.7,2.65,1.57,2.34
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Lacko L.,Ljubicic I.,119,30,491,1270,3,6,4,6,6,3,6,4,6,4,3,2,Completed,1.66,2.1,1.85,1.9,1.83,1.83,1.7,2.29,1.73,2,2,2.29,1.8,1.96
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Dolgopolov O.,Jones G.,13,198,2030,245,1,6,4,6,6,1,6,1,6,2,3,2,Completed,1.04,13,1.05,9,1.05,9,1.05,13,1.05,8,1.07,13,1.05,9.78
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Rochus O.,Phau B.,54,174,854,286,6,1,6,4,6,0,,,,,3,0,Completed,1.53,2.37,1.55,2.4,1.57,2.25,1.95,1.95,1.4,2.75,1.95,3,1.58,2.35
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Baghdatis M.,Becker B.,44,304,985,148,6,1,7,6,6,2,,,,,3,0,Completed,1.12,6,1.16,5,1.17,4.5,1.14,6.62,1.17,4.5,1.18,6.62,1.15,5.13
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Kuznetsov A.,2,167,9595,301,6,4,6,1,6,1,,,,,3,0,Completed,,34,1.01,20,1.01,21,1.01,41,1.02,11,1.02,56.71,1.01,21.51
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Isner J.,Mitchell B.,17,222,1800,220,6,4,6,4,7,6,,,,,3,0,Completed,1.05,11,1.06,8.5,1.06,8,1.07,10.25,1.06,7.5,1.08,11.38,1.06,8.7
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Lu Y.H.,De Voest R.,79,126,661,459,6,4,3,6,6,1,3,6,6,3,3,2,Completed,1.33,3.25,1.35,3.1,1.33,3.25,1.43,3.04,,,1.43,3.5,1.36,3.08
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Beck A.,Prodon E.,93,96,592,581,6,4,6,2,4,6,7,5,,,3,1,Completed,1.18,4.5,1.25,3.75,1.2,4.33,1.22,4.9,1.29,3.25,1.29,4.9,1.21,4.21
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Kudryavtsev A.,3,172,8010,290,7,5,6,2,6,2,,,,,3,0,Completed,,34,1.01,12.5,,21,1.01,61,1.01,23,1.01,61,1.01,22.5
6,Melbourne,Australian Open,16/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Nalbandian D.,Nieminen J.,87,49,630,908,6,4,4,2,,,,,,,1,0,Retired,1.57,2.25,1.6,2.3,1.62,2.25,1.75,2.2,1.57,2.25,1.75,2.4,1.63,2.22
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Bogomolov A.,Gimeno-Traver D.,34,104,1135,547,6,3,6,2,6,4,,,,,3,0,Completed,1.12,6,1.18,4.5,1.14,5,1.15,6.41,1.14,5,1.21,6.41,1.15,5.21
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Machado R.,5,70,4925,698,6,1,6,4,6,2,,,,,3,0,Completed,,29,1.01,20,1.02,13,1.01,46,1.02,11,1.02,51.82,1.01,19.39
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Nishikori K.,Robert S.,26,106,1410,540,6,1,7,6,6,0,,,,,3,0,Completed,1.07,9,1.1,6.5,1.08,7,1.09,8.91,1.08,7,1.12,9.24,1.09,7.14
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Petzschner P.,Rosol L.,63,69,780,701,6,0,6,0,6,2,,,,,3,0,Completed,1.36,3,1.4,2.85,1.4,2.75,1.4,3.2,1.36,3,1.42,3.25,1.38,2.93
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Seppi A.,18,40,1765,1015,6,3,3,6,6,3,6,1,,,3,1,Completed,1.28,3.5,1.35,3.1,1.3,3.4,1.33,3.66,1.3,3.25,1.36,3.75,1.31,3.33
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Giraldo S.,Viola Mat.,56,153,845,335,6,4,6,2,6,1,,,,,3,0,Completed,1.08,8,1.07,8,1.07,7.5,1.09,9.41,1.1,6,1.14,9.41,1.09,7.01
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Golubev A.,Youzhny M.,146,35,362,1105,7,5,6,7,6,4,4,6,6,3,3,2,Completed,4.5,1.18,3.75,1.25,4,1.22,5.23,1.2,4,1.2,5.23,1.25,4.23,1.21
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Lorenzi P.,1,109,13630,521,6,2,6,0,6,0,,,,,3,0,Completed,1,67,1.01,20,1,51,1.01,81,1,81,1.01,96,1.01,34.48
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Roger-Vasselin E.,Malisse X.,101,64,562,760,7,6,,,,,,,,,1,0,Retired,2.75,1.4,2.5,1.5,2.62,1.44,2.82,1.49,2.75,1.4,2.82,1.51,2.64,1.46
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Chela J.I.,Russell M.,29,97,1270,578,7,6,6,3,6,4,,,,,3,0,Completed,1.8,1.9,1.75,2,1.83,1.83,2.02,1.88,1.8,1.91,2.02,2.03,1.84,1.89
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Raonic M.,Volandri F.,25,72,1460,696,6,4,6,0,6,2,,,,,3,0,Completed,1.01,26,1.01,20,1.02,11,1.01,41,1.02,11,1.02,51,1.01,17.99
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Llodra M.,Gulbis E.,46,73,915,695,2,6,6,1,6,2,6,2,,,3,1,Completed,2.1,1.66,2.2,1.65,2.1,1.67,2.31,1.69,2.2,1.62,2.31,1.74,2.14,1.67
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Tipsarevic J.,Tursunov D.,9,43,2655,988,5,7,7,6,6,3,6,4,,,3,1,Completed,1.1,7,1.11,6,1.14,5,1.13,7.45,1.13,5.5,1.15,7.45,1.11,6.11
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Ito T.,Starace P.,117,62,500,800,6,3,4,6,6,3,6,4,,,3,1,Completed,2.2,1.61,2.1,1.7,2,1.73,2.17,1.78,2.1,1.67,2.25,1.81,2.09,1.7
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Duckworth J.,Zopp J.,250,148,191,359,6,3,6,4,6,4,,,,,3,0,Completed,2.62,1.44,2.7,1.45,2.5,1.5,2.93,1.46,2.75,1.4,2.93,1.51,2.64,1.46
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Sweeting R.,Bachinger M.,68,89,716,611,6,4,6,4,6,2,,,,,3,0,Completed,2.1,1.66,1.95,1.8,1.91,1.8,2.1,1.81,2,1.73,2.15,1.85,2,1.76
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Granollers M.,Levine J.,28,158,1315,320,6,0,7,6,5,7,5,7,6,3,3,2,Completed,1.3,3.4,1.35,3.1,1.33,3.25,1.32,3.71,1.29,3.25,1.37,3.71,1.33,3.23
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Monfils G.,Matosevic M.,15,203,1970,240,7,6,6,3,6,3,,,,,3,0,Completed,1.03,15,1.03,12,1.03,10,1.02,26,1.02,11,1.05,26,1.03,12
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Harrison R.,4,77,7380,666,4,6,6,3,6,4,6,2,,,3,1,Completed,1.02,19,1.03,12,1.04,10,1.02,20.5,1.03,11,1.05,26,1.03,13.3
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Andujar P.,Kunitsyn I.,45,74,920,692,6,1,7,6,6,0,,,,,3,0,Completed,2.87,1.38,2.85,1.4,2.62,1.44,3.35,1.38,2.75,1.4,3.35,1.54,2.87,1.4
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Mello R.,Bautista R.,108,175,526,281,6,4,6,4,7,5,,,,,3,0,Completed,1.8,1.9,1.75,2,1.73,2,2,1.9,1.73,2,2.01,2.19,1.82,1.93
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Bellucci T.,Sela D.,37,75,1060,685,7,6,6,4,6,3,,,,,3,0,Completed,1.9,1.8,2,1.75,2,1.73,1.88,2.02,2,1.73,2.1,2.02,1.91,1.83
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Mahut N.,Stepanek R.,81,31,653,1230,7,5,7,5,6,3,,,,,3,0,Completed,5,1.16,4.25,1.2,4,1.22,5.83,1.17,4,1.2,5.83,1.23,4.57,1.19
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Gil F.,Dodig I.,107,36,537,1065,2,6,6,1,6,1,4,1,,,2,1,Retired,3.75,1.25,3.75,1.25,3.4,1.3,3.77,1.32,4,1.22,4,1.32,3.6,1.28
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Udomchoke D.,14,201,2005,242,6,1,3,6,6,7,6,3,6,2,3,2,Completed,1.04,13,1.05,9,1.04,9,1.03,17.5,1.04,9,1.06,19.75,1.04,11.05
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Ebden M.,Souza J.,94,105,590,544,6,3,7,6,6,2,,,,,3,0,Completed,1.14,5.5,1.16,5,1.2,4.33,1.17,5.98,1.18,4.33,1.22,6.04,1.16,4.97
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Roddick A.,Haase R.,16,53,1880,861,6,3,6,4,6,1,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.3,3.5,1.28,4.1,1.2,4.5,1.31,4.5,1.27,3.65
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Kukushkin M.,Garcia-Lopez G.,92,66,598,755,6,4,6,3,6,0,,,,,3,0,Completed,2.5,1.5,2.5,1.5,2.38,1.53,2.54,1.58,2.5,1.5,2.64,1.6,2.48,1.52
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Benneteau J.,Beck K.,39,100,1030,567,6,4,6,2,7,5,,,,,3,0,Completed,1.08,8,1.1,6.5,1.1,6.5,1.07,10.75,1.13,5.5,1.14,10.75,1.08,7.46
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Hewitt L.,Stebe C.M.,181,83,265,652,7,5,6,4,3,6,7,5,,,3,1,Completed,1.36,3,1.33,3.2,1.36,3.25,1.39,3.28,1.33,3.25,1.39,3.5,1.33,3.22
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Istomin D.,6,60,4335,802,6,4,3,6,6,2,7,5,,,3,1,Completed,1.08,8,1.08,7.5,1.1,7,1.1,8.6,1.08,7,1.11,8.89,1.09,7.21
6,Melbourne,Australian Open,17/01/12,Grand Slam,Outdoor,Hard,1st Round,5,Troicki V.,Ferrero J.C.,23,48,1595,910,4,6,6,7,6,2,7,6,6,2,3,2,Completed,1.44,2.62,1.44,2.75,1.44,2.62,1.61,2.48,1.4,2.75,1.61,2.89,1.47,2.62
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Falla A.,Fish M.,71,8,696,2965,7,6,6,3,7,6,,,,,3,0,Completed,8,1.08,6,1.11,6,1.11,8.95,1.1,7,1.1,8.95,1.12,6.92,1.09
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Kohlschreiber P.,Riba P.,41,88,1005,612,6,0,4,0,,,,,,,1,0,Retired,1.07,9,1.07,8,1.08,7,1.1,8.95,1.08,7.5,1.1,9.52,1.07,7.71
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,Rochus O.,7,54,3700,854,6,1,6,0,7,6,,,,,3,0,Completed,1.07,9,1.08,7,1.08,7.5,1.09,9.5,1.08,7.5,1.1,9.52,1.08,7.49
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Lu Y.H.,Serra F.,79,156,661,324,7,5,6,2,6,2,,,,,3,0,Completed,1.44,2.62,1.4,2.9,1.4,2.75,1.54,2.67,1.4,2.88,1.54,2.9,1.46,2.65
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Anderson K.,Stakhovsky S.,32,65,1190,755,3,6,6,1,7,6,6,3,,,3,1,Completed,1.25,3.75,1.25,3.75,1.29,3.5,1.28,4.1,1.29,3.5,1.32,4.28,1.27,3.6
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Del Potro J.M.,Kavcic B.,11,103,2315,552,6,4,7,5,6,3,,,,,3,0,Completed,1.05,11,1.05,9,1.05,9,1.04,15,1.04,10,1.05,16.91,1.04,10.65
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Lopez F.,Cipolla F.,19,76,1755,671,7,5,7,6,6,2,,,,,3,0,Completed,1.3,3.4,1.3,3.35,1.29,3.5,1.35,3.5,1.29,3.25,1.4,3.75,1.3,3.42
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Haas T.,2,190,9595,257,6,4,6,3,6,4,,,,,3,0,Completed,1.02,19,1.02,10.68,1.03,11,1.03,20,1.02,13,1.03,24.8,1.02,13.54
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Isner J.,Nalbandian D.,17,87,1800,630,4,6,6,3,2,6,7,6,10,8,3,2,Completed,1.9,1.8,2.1,1.7,1.91,1.91,1.97,1.93,1.8,2,2.1,2,1.95,1.81
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Lacko L.,Young D.,119,42,491,1004,6,3,6,1,3,6,6,3,,,3,1,Completed,2,1.72,1.88,1.88,2,1.73,2.02,1.88,1.83,1.83,2.04,1.93,1.93,1.82
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Beck A.,3,93,8010,592,,,,,,,,,,,,,Walkover,,34,1.01,20,1.01,21,1.01,51,1.01,19,1.01,57.57,1.01,23.48
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Dolgopolov O.,Kamke T.,13,98,2030,578,4,6,6,1,6,1,3,6,8,6,3,2,Completed,1.36,3,1.45,2.7,1.36,3,1.46,2.93,1.44,2.75,1.46,3.25,1.4,2.87
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Karlovic I.,Berlocq C.,57,61,842,801,7,6,3,6,6,3,6,4,,,3,1,Completed,1.28,3.5,1.3,3.4,1.25,3.75,1.33,3.7,1.3,3.5,1.36,3.75,1.3,3.39
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Almagro N.,Dimitrov G.,10,78,2380,666,4,6,6,3,6,7,6,4,6,0,3,2,Completed,1.66,2.1,1.65,2.2,1.67,2.1,1.79,2.14,1.67,2.2,1.79,2.25,1.65,2.17
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Tomic B.,Querrey S.,38,95,1048,589,3,6,6,3,7,6,6,3,,,3,1,Completed,1.33,3.25,1.35,3.1,1.33,3.25,1.35,3.49,1.36,3,1.38,3.5,1.33,3.19
6,Melbourne,Australian Open,18/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Baghdatis M.,22,44,1615,985,7,6,6,4,5,7,6,1,,,3,1,Completed,2.1,1.66,2.1,1.7,2,1.73,2.21,1.75,2.1,1.73,2.23,2.1,1.8,1.7
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Raonic M.,Petzschner P.,25,63,1460,780,6,4,5,7,6,2,7,5,,,3,1,Completed,1.28,3.5,1.25,3.75,1.25,3.75,1.34,3.63,1.25,3.75,1.34,3.95,1.28,3.57
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Chela J.I.,Andujar P.,29,45,1270,920,6,4,6,4,6,3,,,,,3,0,Completed,1.53,2.37,1.6,2.3,1.53,2.38,1.61,2.49,1.62,2.25,1.67,2.55,1.57,2.33
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Llodra M.,Bogomolov A.,46,34,915,1135,6,1,6,3,4,6,5,7,6,4,3,2,Completed,2.1,1.66,2,1.75,2,1.73,2.31,1.68,2.1,1.73,2.31,1.75,2.11,1.69
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Mello R.,6,108,4335,526,7,5,6,4,6,4,,,,,3,0,Completed,1.01,21,1.02,15,1.02,11,1.02,21,1.03,11,1.04,25.09,1.02,13.72
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Tipsarevic J.,Duckworth J.,9,250,2655,191,3,6,6,2,7,6,6,4,,,3,1,Completed,1.03,15,1.04,10,1.06,8.5,1.04,16,1.05,9,1.06,16.34,1.04,10.51
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Sweeting R.,5,68,4925,716,6,7,6,2,3,6,6,2,6,3,3,2,Completed,1.02,19,1.02,15,1.04,9,1.03,20,1.02,13,1.04,25.95,1.02,13.4
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Gil F.,Granollers M.,107,28,537,1315,6,3,4,6,6,4,6,3,,,3,1,Completed,3.5,1.28,3.4,1.3,3.4,1.3,4.05,1.29,3.5,1.29,4.05,1.31,3.56,1.28
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Mahut N.,Ito T.,81,117,653,500,1,6,7,6,6,2,6,2,,,3,1,Completed,1.53,2.37,1.5,2.5,1.5,2.5,1.66,2.37,1.53,2.38,1.66,2.5,1.56,2.36
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Giraldo S.,1,56,13630,845,6,3,6,2,6,1,,,,,3,0,Completed,1.002,34,1.01,20,1.01,21,1.01,61,1.01,23,1.01,62.46,1.01,23.28
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Nishikori K.,Ebden M.,26,94,1410,590,3,6,1,6,6,4,6,1,6,1,3,2,Completed,1.28,3.5,1.3,3.4,1.36,3,1.31,3.85,1.29,3.5,1.36,3.85,1.29,3.45
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Gasquet R.,Golubev A.,18,146,1765,362,6,4,6,2,3,0,,,,,2,0,Retired,1.12,6,1.14,5.05,1.14,5,1.14,6.8,1.13,6,1.17,6.8,1.13,5.56
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Roger-Vasselin E.,4,101,7380,562,6,1,6,4,6,4,,,,,3,0,Completed,1.002,29,1.01,12.5,1.01,17,1.01,51,1.01,23,1.02,51,1.01,17.45
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Kukushkin M.,Troicki V.,92,23,598,1595,5,7,6,4,6,2,4,6,6,3,3,2,Completed,3.4,1.3,3.2,1.33,3.4,1.3,3.41,1.37,3.25,1.33,3.6,1.5,3.32,1.31
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Benneteau J.,Simon G.,39,14,1030,2005,7,5,7,6,1,6,3,6,6,2,3,2,Completed,2.2,1.61,2,1.75,2,1.73,2.05,1.86,2.1,1.73,2.25,1.88,2.07,1.72
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Monfils G.,Bellucci T.,15,37,1970,1060,2,6,6,0,6,4,6,2,,,3,1,Completed,1.16,5,1.17,4.65,1.17,5,1.14,6.74,1.14,5.5,1.19,6.74,1.15,5.24
6,Melbourne,Australian Open,19/01/12,Grand Slam,Outdoor,Hard,2nd Round,5,Hewitt L.,Roddick A.,181,16,265,1880,3,6,6,3,6,4,,,,,2,1,Retired,3.75,1.25,3.75,1.25,3.75,1.29,4.3,1.26,3.75,1.25,4.36,1.3,3.77,1.25
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Lacko L.,2,119,9595,491,6,2,6,4,6,2,,,,,3,0,Completed,1.01,21,1.02,15,1.02,13,1.02,21.5,1.01,23,1.04,23,1.02,14.46
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Karlovic I.,3,57,8010,842,7,6,7,5,6,3,,,,,3,0,Completed,1.02,17,1.03,12,1.03,11,1.02,25.01,1.03,11,1.05,25.69,1.03,13
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Berdych T.,Anderson K.,7,32,3700,1190,7,6,7,6,6,1,,,,,3,0,Completed,1.16,5,1.22,4,1.2,4.33,1.2,5.33,1.2,4.33,1.25,5.33,1.19,4.51
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Lopez F.,Isner J.,19,17,1755,1800,6,3,6,7,6,4,6,7,6,1,3,2,Completed,2.2,1.61,2,1.75,2.2,1.62,2.31,1.7,2.5,1.53,2.5,1.85,2.09,1.71
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Kohlschreiber P.,Falla A.,41,71,1005,696,6,3,6,2,7,6,,,,,3,0,Completed,1.36,3,1.35,3,1.4,2.75,1.41,3.21,1.36,3,1.42,4.33,1.38,2.96
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Almagro N.,Wawrinka S.,10,22,2380,1615,7,6,6,2,6,4,,,,,3,0,Completed,3.25,1.33,3.1,1.35,3.25,1.36,3.52,1.36,3,1.36,3.52,1.4,3.11,1.35
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Tomic B.,Dolgopolov O.,38,13,1048,2030,4,6,7,6,7,6,2,6,6,3,3,2,Completed,1.66,2.1,1.7,2.1,1.73,2.1,1.79,2.17,1.73,2.1,1.85,2.2,1.71,2.08
6,Melbourne,Australian Open,20/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Del Potro J.M.,Lu Y.H.,11,79,2315,661,6,2,6,3,6,0,,,,,3,0,Completed,1.06,10,1.07,7.22,1.06,8.5,1.07,11.5,1.06,8.5,1.09,11.75,1.06,8.59
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Tsonga J.W.,Gil F.,6,107,4335,537,6,2,6,2,6,2,,,,,3,0,Completed,1.01,21,1.03,12,1.02,15,1.02,26,1.01,15,1.03,26,1.02,15.07
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Ferrer D.,Chela J.I.,5,29,4925,1270,7,5,6,2,6,1,,,,,3,0,Completed,1.06,10,1.1,6.5,1.06,8.5,1.07,11.25,1.08,7.5,1.1,11.6,1.07,8.37
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Mahut N.,1,81,13630,653,6,0,6,1,6,1,,,,,3,0,Completed,1.002,34,1.01,20,1,51,1.01,71,1,81,1.01,71,1.01,26.87
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Gasquet R.,Tipsarevic J.,18,9,1765,2655,6,3,6,3,6,1,,,,,3,0,Completed,1.9,1.9,1.8,1.95,1.91,1.91,1.94,1.98,1.9,1.9,1.95,2,1.86,1.9
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Nishikori K.,Benneteau J.,26,39,1410,1030,4,6,7,6,7,6,6,3,,,3,1,Completed,1.8,2,1.75,2,1.8,2,1.84,2.1,1.8,2,1.91,2.1,1.79,1.97
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Kukushkin M.,Monfils G.,92,15,598,1970,6,2,7,5,5,7,1,6,6,4,3,2,Completed,7,1.1,6,1.11,6.5,1.1,7.1,1.14,6.5,1.11,8,1.14,6.35,1.11
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Murray A.,Llodra M.,4,46,7380,915,6,4,6,2,6,0,,,,,3,0,Completed,1.02,17,1.03,12,1.03,11,1.03,19,1.03,11,1.05,21,1.03,12.83
6,Melbourne,Australian Open,21/01/12,Grand Slam,Outdoor,Hard,3rd Round,5,Hewitt L.,Raonic M.,181,25,265,1460,4,6,6,3,7,6,6,3,,,3,1,Completed,3.25,1.33,3.4,1.3,3.4,1.33,3.31,1.39,3.5,1.29,3.75,1.4,3.29,1.32
6,Melbourne,Australian Open,22/01/12,Grand Slam,Outdoor,Hard,4th Round,5,Nadal R.,Lopez F.,2,19,9595,1755,6,4,6,4,6,2,,,,,3,0,Completed,1.05,11,1.07,8,1.06,8,1.06,12,1.04,10,1.08,12,1.05,9.11
6,Melbourne,Australian Open,22/01/12,Grand Slam,Outdoor,Hard,4th Round,5,Berdych T.,Almagro N.,7,10,3700,2380,4,6,7,6,7,6,7,6,,,3,1,Completed,1.22,4.33,1.22,4,1.25,4,1.19,5.69,1.22,4,1.26,5.69,1.22,4.19
6,Melbourne,Australian Open,22/01/12,Grand Slam,Outdoor,Hard,4th Round,5,Del Potro J.M.,Kohlschreiber P.,11,41,2315,1005,6,4,6,2,6,1,,,,,3,0,Completed,1.18,4.5,1.2,4.25,1.2,4.5,1.17,6.16,1.1,7,1.22,7,1.18,4.71
6,Melbourne,Australian Open,22/01/12,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Tomic B.,3,38,8010,1048,6,4,6,2,6,2,,,,,3,0,Completed,1.07,9,1.08,6.75,1.1,7,1.09,10.2,1.07,8,1.1,10.2,1.08,7.55