WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
39,San Jose,Mubadala Silicon Valley Classic,02/08/2021,WTA500,Outdoor,Hard,1st Round,3,Martic P.,Sevastova A.,33,63,2005,1169,6,3,6,3,,,2,0,Completed,2.3,1.61,2.52,1.58,2.55,1.63,2.37,1.57
39,San Jose,Mubadala Silicon Valley Classic,02/08/2021,WTA500,Outdoor,Hard,1st Round,3,Linette M.,Pattinama Kerkhove L.,45,157,1628,499,6,3,6,3,,,2,0,Completed,1.36,3.2,1.33,3.6,1.37,3.65,1.32,3.32
39,San Jose,Mubadala Silicon Valley Classic,02/08/2021,WTA500,Outdoor,Hard,1st Round,3,Konjuh A.,Bouzkova M.,116,52,723,1363,7,5,3,6,7,5,2,1,Completed,1.72,2.1,1.77,2.15,1.84,2.3,1.72,2.11
39,San Jose,Mubadala Silicon Valley Classic,03/08/2021,WTA500,Outdoor,Hard,1st Round,3,Riske A.,Vandeweghe C.,37,162,1815,485,6,3,6,4,,,2,0,Completed,1.72,2.1,1.85,2.05,1.91,2.1,1.79,2.01
39,San Jose,Mubadala Silicon Valley Classic,03/08/2021,WTA500,Outdoor,Hard,1st Round,3,Zhang S.,Raduc�nu E.,51,184,1433,404,6,3,6,2,,,2,0,Completed,1.8,2,1.89,2,1.91,2.1,1.8,1.99
39,San Jose,Mubadala Silicon Valley Classic,03/08/2021,WTA500,Outdoor,Hard,1st Round,3,Garcia C.,Bektas E.,68,352,1150,162,6,3,6,4,,,2,0,Completed,1.22,4.33,1.23,4.61,1.26,4.65,1.22,4.21
39,San Jose,Mubadala Silicon Valley Classic,03/08/2021,WTA500,Outdoor,Hard,1st Round,3,Mladenovic K.,Han N.L.,60,270,1235,252,6,4,6,4,,,2,0,Completed,1.36,3.2,1.44,3,1.44,3.45,1.37,3.03
39,San Jose,Mubadala Silicon Valley Classic,03/08/2021,WTA500,Outdoor,Hard,1st Round,3,Putintseva Y.,Vekic D.,35,53,1865,1346,7,5,6,3,,,2,0,Completed,2.37,1.57,2.47,1.6,2.5,1.63,2.37,1.57
39,San Jose,Mubadala Silicon Valley Classic,03/08/2021,WTA500,Outdoor,Hard,1st Round,3,Liu C.,Yastremska D.,108,46,784,1575,6,3,4,6,6,4,2,1,Completed,2.5,1.53,2.8,1.49,2.85,1.67,2.61,1.48
39,San Jose,Mubadala Silicon Valley Classic,04/08/2021,WTA500,Outdoor,Hard,1st Round,3,Tomljanovic A.,Anisimova A.,50,84,1470,940,1,6,7,5,7,5,2,1,Completed,2.1,1.72,2.03,1.86,2.1,1.91,2,1.79
39,San Jose,Mubadala Silicon Valley Classic,04/08/2021,WTA500,Outdoor,Hard,1st Round,3,Stephens S.,Mcnally C.,67,134,1156,630,6,4,6,2,,,2,0,Completed,1.53,2.5,1.56,2.59,1.65,2.7,1.53,2.48
39,San Jose,Mubadala Silicon Valley Classic,04/08/2021,WTA500,Outdoor,Hard,1st Round,3,Collins D.,Rogers S.,36,43,1855,1698,6,4,6,3,,,2,0,Completed,1.66,2.2,1.75,2.18,1.77,2.3,1.7,2.14
39,San Jose,Mubadala Silicon Valley Classic,04/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Linette M.,Martic P.,45,33,1628,2005,7,5,7,6,,,2,0,Completed,1.9,1.9,1.8,2.13,1.92,2.13,1.84,1.95
39,San Jose,Mubadala Silicon Valley Classic,04/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Kasatkina D.,Garcia C.,31,68,2090,1150,3,6,7,5,6,3,2,1,Completed,1.5,2.62,1.52,2.74,1.52,2.88,1.47,2.65
39,San Jose,Mubadala Silicon Valley Classic,05/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Konjuh A.,Riske A.,116,37,723,1815,6,1,6,4,,,2,0,Completed,1.44,2.75,1.44,3.01,1.51,3.01,1.43,2.77
39,San Jose,Mubadala Silicon Valley Classic,05/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Zhang S.,Keys M.,51,26,1433,2575,7,5,7,6,,,2,0,Completed,2.62,1.5,2.78,1.51,2.8,1.57,2.6,1.49
39,San Jose,Mubadala Silicon Valley Classic,05/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Putintseva Y.,Tomljanovic A.,35,50,1865,1470,3,6,7,5,6,3,2,1,Completed,1.8,2,1.88,2.02,1.88,2.1,1.8,2
39,San Jose,Mubadala Silicon Valley Classic,05/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Mertens E.,Mladenovic K.,17,60,3495,1235,6,2,4,6,6,4,2,1,Completed,1.16,5,1.17,5.97,1.2,5.97,1.15,5.21
39,San Jose,Mubadala Silicon Valley Classic,06/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Rybakina E.,Liu C.,20,108,3083,784,2,6,6,0,6,2,2,1,Completed,1.25,4,1.31,3.87,1.31,4.33,1.27,3.66
39,San Jose,Mubadala Silicon Valley Classic,06/08/2021,WTA500,Outdoor,Hard,2nd Round,3,Collins D.,Stephens S.,36,67,1855,1156,3,6,6,4,6,3,2,1,Completed,1.5,2.62,1.56,2.61,1.57,2.77,1.5,2.55
39,San Jose,Mubadala Silicon Valley Classic,06/08/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Kasatkina D.,Linette M.,31,45,2090,1628,6,4,3,6,6,4,2,1,Completed,1.66,2.2,1.81,2.13,1.81,2.28,1.71,2.12
39,San Jose,Mubadala Silicon Valley Classic,06/08/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Mertens E.,Putintseva Y.,17,35,3495,1865,6,3,7,6,,,2,0,Completed,1.4,3,1.46,2.96,1.46,3.11,1.41,2.86
39,San Jose,Mubadala Silicon Valley Classic,07/08/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Konjuh A.,Zhang S.,116,51,723,1433,3,6,6,2,6,0,2,1,Completed,1.66,2.2,1.76,2.2,1.76,2.35,1.66,2.21
39,San Jose,Mubadala Silicon Valley Classic,07/08/2021,WTA500,Outdoor,Hard,Quarterfinals,3,Collins D.,Rybakina E.,36,20,1855,3083,7,6,7,6,,,2,0,Completed,2.1,1.72,2.21,1.75,2.21,1.81,2.11,1.72
39,San Jose,Mubadala Silicon Valley Classic,07/08/2021,WTA500,Outdoor,Hard,Semifinals,3,Kasatkina D.,Mertens E.,31,17,2090,3495,6,3,6,2,,,2,0,Completed,2.5,1.53,2.8,1.5,2.8,1.6,2.55,1.51
39,San Jose,Mubadala Silicon Valley Classic,08/08/2021,WTA500,Outdoor,Hard,Semifinals,3,Collins D.,Konjuh A.,36,116,1855,723,6,0,6,2,,,2,0,Completed,1.44,2.75,1.51,2.78,1.51,2.85,1.46,2.69
39,San Jose,Mubadala Silicon Valley Classic,09/08/2021,WTA500,Outdoor,Hard,The Final,3,Collins D.,Kasatkina D.,36,31,1855,2090,6,3,6,7,6,1,2,1,Completed,1.66,2.2,1.62,2.45,1.73,2.45,1.63,2.27
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
