ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
44,Kitzbuhel,Austrian Open,23/07/07,International Gold,Outdoor,Clay,1st Round,3,Horna L.,Chardy J.,91,255,459,151,7,5,6,3,,,,,,,2,0,Completed,,,1.3,3.4,1.26,3.59,1.299,4.05,1.25,3.8
44,Kitzbuhel,Austrian Open,23/07/07,International Gold,Outdoor,Clay,1st Round,3,Capdeville P.,Armando H.,123,179,347,227,6,0,6,3,,,,,,,2,0,Completed,1.44,2.62,1.5,2.55,1.42,2.75,1.538,2.76,1.54,2.4
44,Kitzbuhel,Austrian Open,23/07/07,International Gold,Outdoor,Clay,1st Round,3,Patience O.,Hajek J.,113,192,379,213,6,3,6,2,,,,,,,2,0,Completed,1.5,2.5,1.48,2.6,1.48,2.53,1.552,2.71,1.5,2.52
44,Kitzbuhel,Austrian Open,23/07/07,International Gold,Outdoor,Clay,1st Round,3,Rochus C.,Guccione A.,173,92,235,459,7,6,7,6,,,,,,,2,0,Completed,1.72,2,1.65,2.2,1.75,2.05,1.735,2.26,1.72,2.05
44,Kitzbuhel,Austrian Open,23/07/07,International Gold,Outdoor,Clay,1st Round,3,Hartfield D.,Fischer M.,88,283,472,129,5,7,6,4,6,2,,,,,2,1,Completed,1.16,4.5,,,1.2,4.25,1.196,5.6,1.17,4.8
44,Kitzbuhel,Austrian Open,23/07/07,International Gold,Outdoor,Clay,1st Round,3,Eitzinger R.,Mirnyi M.,406,89,78,468,6,4,3,6,7,6,,,,,2,1,Completed,2.87,1.38,,,3.1,1.35,3.25,1.408,2.78,1.42
44,Kitzbuhel,Austrian Open,24/07/07,International Gold,Outdoor,Clay,1st Round,3,Seppi A.,Lopez F.,86,63,477,581,5,7,6,0,7,6,,,,,2,1,Completed,2.25,1.57,2.4,1.55,2.3,1.6,2.27,1.73,2.18,1.65
44,Kitzbuhel,Austrian Open,24/07/07,International Gold,Outdoor,Clay,1st Round,3,Fognini F.,Brzezicki J.P.,155,110,279,393,6,4,6,3,,,,,,,2,0,Completed,1.72,2,1.77,2,1.85,1.9,1.826,2.11,1.8,1.97
44,Kitzbuhel,Austrian Open,24/07/07,International Gold,Outdoor,Clay,1st Round,3,Navarro-Pastor I.,Economidis K.,94,145,454,292,6,4,6,2,,,,,,,2,0,Completed,2.37,1.53,,,,,2.28,1.725,,
44,Kitzbuhel,Austrian Open,24/07/07,International Gold,Outdoor,Clay,1st Round,3,Koellerer D.,Koubek S.,36,66,840,565,6,4,6,0,,,,,,,2,0,Completed,4.5,1.16,4.1,1.22,4.25,1.2,4.4,1.27,3.8,1.25
44,Kitzbuhel,Austrian Open,24/07/07,International Gold,Outdoor,Clay,1st Round,3,Peya A.,Marach O.,137,124,306,345,6,3,7,6,,,,,,,2,0,Completed,3,1.36,2.85,1.4,2.85,1.4,3.31,1.398,2.85,1.4
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,1st Round,3,Guzman J.P.,Luczak P.,103,97,409,437,6,3,6,4,,,,,,,2,0,Completed,2.75,1.39,2.7,1.45,2.85,1.4,3.09,1.437,2.7,1.43
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,1st Round,3,Zabaleta M.,Luzzi F.,82,111,490,385,7,6,6,2,,,,,,,2,0,Completed,1.38,2.87,1.4,2.85,1.4,2.85,1.433,3.11,1.4,2.85
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,1st Round,3,Vassallo-Arguello M.,Eysseric J.,85,838,479,14,6,2,6,3,,,,,,,2,0,Completed,1.22,4,1.25,3.9,1.21,4.06,1.299,4.05,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,1st Round,3,Recouderc L.,Gulbis E.,240,87,158,477,5,7,6,3,6,4,,,,,2,1,Completed,2.75,1.4,2.7,1.45,,,2.92,1.472,2.85,1.4
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,1st Round,3,Roitman S.,Garcia-Lopez G.,78,81,518,498,2,6,6,1,6,1,,,,,2,1,Completed,2.2,1.61,2.15,1.67,2.15,1.65,2.34,1.694,2.1,1.7
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Hartfield D.,Hernandez O.,88,51,472,680,5,7,6,0,6,3,,,,,2,1,Completed,2,1.72,1.93,1.83,1.95,1.8,1.971,1.935,2.03,1.75
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Calleri A.,Eitzinger R.,29,406,935,78,6,3,7,6,,,,,,,2,0,Completed,1.22,4,1.28,3.55,1.28,3.46,1.298,4.06,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Fognini F.,Eschauer W.,155,53,279,654,4,6,6,4,7,5,,,,,2,1,Completed,2.75,1.39,2.6,1.48,2.65,1.45,2.91,1.474,2.52,1.5
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Almagro N.,Navarro-Pastor I.,34,94,890,454,7,5,6,3,,,,,,,2,0,Completed,1.12,5.5,1.16,5,1.17,4.67,1.235,4.85,1.16,5
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Seppi A.,Ferrero J.C.,86,17,477,1525,7,6,4,6,6,2,,,,,2,1,Completed,2.62,1.44,2.62,1.47,2.6,1.46,2.6,1.588,2.67,1.45
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Peya A.,Youzhny M.,137,13,306,1890,7,5,6,0,,,,,,,2,0,Completed,5,1.14,4.65,1.18,5.2,1.15,5.85,1.187,4.5,1.19
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Mayer F.,Vassallo-Arguello M.,37,85,831,479,6,1,6,3,,,,,,,2,0,Completed,1.53,2.37,,,1.7,2.1,1.654,2.43,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Verdasco F.,Horna L.,41,91,750,459,6,1,6,4,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.45,2.6,1.524,2.78,1.55,2.38
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Andreev I.,Patience O.,49,113,710,379,7,6,6,2,,,,,,,2,0,Completed,1.22,4,1.25,3.85,1.26,3.59,1.333,3.7,1.25,3.8
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Robredo T.,Guzman J.P.,7,103,2085,409,6,1,6,4,,,,,,,2,0,Completed,1.14,5,,,1.17,4.67,1.167,6.4,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Kohlschreiber P.,Capdeville P.,36,123,840,347,6,4,6,1,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.28,3.46,1.383,3.41,1.32,3.25
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Lapentti N.,Recouderc L.,68,240,552,158,7,6,6,2,,,,,,,2,0,Completed,1.44,2.62,,,,,1.333,3.7,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Starace P.,Rochus C.,46,173,721,235,6,2,6,2,,,,,,,2,0,Completed,1.25,3.75,1.33,3.2,1.35,3.1,1.351,3.65,1.26,3.7
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Monaco J.,Zabaleta M.,32,82,895,490,6,1,2,6,6,3,,,,,2,1,Completed,1.33,3.25,,,1.35,3.05,1.357,3.6,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Roitman S.,Massu N.,78,65,518,576,7,5,6,2,,,,,,,2,0,Completed,2.75,1.4,,,,,2.93,1.469,,
44,Kitzbuhel,Austrian Open,25/07/07,International Gold,Outdoor,Clay,2nd Round,3,Chela J.I.,Koellerer D.,18,36,1405,840,3,6,6,3,6,2,,,,,2,1,Completed,1.12,5.5,1.14,5.4,1.15,5.2,1.221,5.13,1.2,4.3
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Seppi A.,Fognini F.,86,155,477,279,7,6,7,5,,,,,,,2,0,Completed,1.28,3.5,1.35,3.1,1.35,3.1,1.426,3.15,1.35,3.1
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Verdasco F.,Almagro N.,41,34,750,890,6,2,7,6,,,,,,,2,0,Completed,1.83,1.83,1.77,2,1.75,2,1.847,2.08,1.86,1.9
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Starace P.,Mayer F.,46,37,721,831,4,6,7,6,6,2,,,,,2,1,Completed,1.61,2.2,1.7,2.1,1.65,2.15,1.613,2.53,1.7,2.1
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Lapentti N.,Peya A.,68,137,552,306,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.58,2.28,1.649,2.44,1.64,2.2
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Calleri A.,Hartfield D.,29,88,935,472,7,5,6,2,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.5,2.45,1.61,2.54,1.45,2.67
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Roitman S.,Chela J.I.,78,18,518,1405,5,7,6,3,6,3,,,,,2,1,Completed,3.5,1.28,3.2,1.33,3,1.35,3.45,1.377,3.1,1.35
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Monaco J.,Kohlschreiber P.,32,36,895,840,6,3,6,3,,,,,,,2,0,Completed,1.61,2.2,1.67,2.15,1.7,2.1,1.769,2.2,1.67,2.15
44,Kitzbuhel,Austrian Open,26/07/07,International Gold,Outdoor,Clay,3rd Round,3,Robredo T.,Andreev I.,7,49,2085,710,4,6,6,1,7,6,,,,,2,1,Completed,1.72,2,1.83,1.93,1.8,1.95,1.855,2.07,1.9,1.85
44,Kitzbuhel,Austrian Open,27/07/07,International Gold,Outdoor,Clay,Quarterfinals,3,Calleri A.,Lapentti N.,29,68,935,552,7,6,6,1,,,,,,,2,0,Completed,1.36,3,1.4,2.85,1.33,3.15,1.442,3.06,1.33,3.2
44,Kitzbuhel,Austrian Open,27/07/07,International Gold,Outdoor,Clay,Quarterfinals,3,Starace P.,Seppi A.,46,86,721,477,1,6,7,5,7,6,,,,,2,1,Completed,1.72,2,1.7,2.1,1.75,2.05,1.746,2.24,1.75,2
44,Kitzbuhel,Austrian Open,27/07/07,International Gold,Outdoor,Clay,Quarterfinals,3,Monaco J.,Robredo T.,32,7,895,2085,6,2,2,6,6,2,,,,,2,1,Completed,2.25,1.57,2.15,1.67,2.3,1.6,2.24,1.746,2.25,1.6
44,Kitzbuhel,Austrian Open,27/07/07,International Gold,Outdoor,Clay,Quarterfinals,3,Verdasco F.,Roitman S.,41,78,750,518,7,6,3,6,6,3,,,,,2,1,Completed,1.22,4,1.22,4.2,1.23,3.89,1.238,4.8,1.27,3.6
44,Kitzbuhel,Austrian Open,28/07/07,International Gold,Outdoor,Clay,Semifinals,3,Starace P.,Calleri A.,46,29,721,935,6,4,7,5,,,,,,,2,0,Completed,2.25,1.57,2.25,1.62,2.15,1.65,2.35,1.69,2.22,1.62
44,Kitzbuhel,Austrian Open,28/07/07,International Gold,Outdoor,Clay,Semifinals,3,Monaco J.,Verdasco F.,32,41,895,750,7,5,7,5,,,,,,,2,0,Completed,1.61,2.2,1.6,2.3,1.64,2.17,1.68,2.37,1.68,2.12
44,Kitzbuhel,Austrian Open,29/07/07,International Gold,Outdoor,Clay,The Final,3,Monaco J.,Starace P.,32,46,895,721,5,7,6,3,6,4,,,,,2,1,Completed,1.36,3.1,1.37,3,1.37,2.92,1.422,3.17,1.35,3.1
