WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
20,Istanbul,Istanbul Cup,23/04/18,International,Outdoor,Clay,1st Round,3,Kuznetsova S.,Wang Q.,28,64,1613,925,6,3,6,3,,,2,0,Completed,1.57,2.25,1.63,2.14,,,1.67,2.32,1.71,2.35,1.65,2.23
20,Istanbul,Istanbul Cup,23/04/18,International,Outdoor,Clay,1st Round,3,Mchale C.,Barthel M.,88,65,730,904,7,6,4,6,6,3,2,1,Completed,2.25,1.57,2.26,1.57,,,2.35,1.66,2.45,1.68,2.31,1.61
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Begu I.,Jakupovic D.,37,130,1270,498,7,5,6,0,,,2,0,Completed,1.5,2.5,1.53,2.35,,,1.55,2.61,1.6,2.61,1.55,2.46
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Putintseva Y.,Cirstea S.,83,34,760,1355,0,6,6,1,6,0,2,1,Completed,1.9,1.8,1.92,1.79,,,2.01,1.88,2.11,1.91,1.98,1.82
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Tomova V.,Ivakhnenko V.,165,172,367,353,7,5,6,4,,,2,0,Completed,2.37,1.53,2.3,1.55,,,2.43,1.62,2.5,1.67,2.36,1.59
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Parmentier P.,Aksu A.,122,226,544,243,6,2,6,2,,,2,0,Completed,1.28,3.5,1.27,3.4,,,1.34,3.55,1.39,3.76,1.3,3.46
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Kovinic D.,Kalinskaya A.,121,145,550,404,6,3,6,3,,,2,0,Completed,1.8,1.9,1.88,1.83,,,1.92,1.97,2,2.02,1.89,1.91
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Rus A.,Zhang S.,123,30,542,1500,6,2,6,3,,,2,0,Completed,1.83,1.83,1.79,1.92,,,1.83,2.07,2,2.07,1.85,1.95
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Vekic D.,Radwanska A.,54,29,1060,1525,6,1,2,0,,,1,0,Retired,2.62,1.44,2.5,1.46,,,2.65,1.53,2.7,1.55,2.59,1.5
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Hercog P.,Sabalenka A.,75,47,789,1128,6,2,7,5,,,2,0,Completed,2.37,1.53,2.35,1.53,,,2.55,1.57,2.64,1.6,2.42,1.56
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Sakkari M.,Buyukakcay C.,48,164,1117,369,7,5,6,2,,,2,0,Completed,1.4,2.75,1.4,2.75,,,1.45,2.95,1.47,3.1,1.42,2.84
20,Istanbul,Istanbul Cup,24/04/18,International,Outdoor,Clay,1st Round,3,Wozniacki C.,Alexandrova E.,2,101,6790,649,6,2,6,2,,,2,0,Completed,1.08,8,1.08,6.6,,,1.1,8.33,1.11,9,1.08,7.72
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,1st Round,3,Errani S.,Flipkens K.,93,70,715,846,6,3,6,4,,,2,0,Completed,1.53,2.37,1.51,2.39,,,1.56,2.59,1.62,2.61,1.55,2.46
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,1st Round,3,Krunic A.,Makarova E.,53,32,1075,1380,1,6,6,1,6,4,2,1,Completed,2,1.72,1.95,1.76,,,2.03,1.86,2.3,1.92,2.02,1.79
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,1st Round,3,Tomljanovic A.,Van Uytvanck A.,95,49,700,1116,6,3,6,3,,,2,0,Completed,2.62,1.44,2.45,1.49,,,2.78,1.5,2.78,1.63,2.49,1.54
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,1st Round,3,Bondarenko K.,Oz I.,78,612,775,40,4,6,6,4,6,0,2,1,Completed,1.06,9,1.07,7,,,1.09,8.83,1.1,9.25,1.07,8.2
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,2nd Round,3,Begu I.,Mchale C.,37,88,1270,730,6,4,6,4,,,2,0,Completed,1.4,2.75,1.42,2.65,,,1.48,2.86,1.52,2.95,1.45,2.76
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,2nd Round,3,Kuznetsova S.,Tomova V.,28,165,1613,367,7,5,4,6,6,1,2,1,Completed,1.3,3.4,1.3,3.2,,,1.35,3.54,1.37,3.75,1.31,3.48
20,Istanbul,Istanbul Cup,25/04/18,International,Outdoor,Clay,2nd Round,3,Parmentier P.,Putintseva Y.,122,83,544,760,6,2,2,6,6,3,2,1,Completed,2.75,1.4,2.75,1.4,,,3,1.45,3.15,1.5,2.86,1.42
20,Istanbul,Istanbul Cup,26/04/18,International,Outdoor,Clay,2nd Round,3,Rus A.,Kovinic D.,123,121,542,550,2,6,6,2,6,0,2,1,Completed,1.66,2.1,1.68,2.07,,,1.87,2.04,1.93,2.15,1.79,2.03
20,Istanbul,Istanbul Cup,26/04/18,International,Outdoor,Clay,2nd Round,3,Sakkari M.,Krunic A.,48,53,1117,1075,6,3,6,1,,,2,0,Completed,1.66,2.1,1.74,1.98,,,1.84,2.08,1.85,2.17,1.77,2.05
20,Istanbul,Istanbul Cup,26/04/18,International,Outdoor,Clay,2nd Round,3,Hercog P.,Bondarenko K.,75,78,789,775,6,2,1,1,,,1,0,Retired,1.36,3,1.36,2.9,,,1.4,3.2,1.44,3.25,1.38,3.03
20,Istanbul,Istanbul Cup,26/04/18,International,Outdoor,Clay,2nd Round,3,Wozniacki C.,Errani S.,2,93,6790,715,5,7,6,3,6,3,2,1,Completed,1.22,4,1.23,3.75,,,1.28,4.11,1.3,4.25,1.25,3.93
20,Istanbul,Istanbul Cup,26/04/18,International,Outdoor,Clay,2nd Round,3,Vekic D.,Tomljanovic A.,54,95,1060,700,6,1,6,2,,,2,0,Completed,1.83,1.83,1.85,1.85,,,1.94,1.96,2,2.03,1.9,1.9
20,Istanbul,Istanbul Cup,27/04/18,International,Outdoor,Clay,Quarterfinals,3,Sakkari M.,Rus A.,48,123,1117,542,6,3,7,6,,,2,0,Completed,1.53,2.5,1.53,2.35,,,1.55,2.68,1.63,2.68,1.56,2.43
20,Istanbul,Istanbul Cup,27/04/18,International,Outdoor,Clay,Quarterfinals,3,Hercog P.,Kuznetsova S.,75,28,789,1613,6,1,1,6,7,5,2,1,Completed,2.1,1.72,2.06,1.68,,,2.14,1.81,2.2,1.81,2.11,1.73
20,Istanbul,Istanbul Cup,27/04/18,International,Outdoor,Clay,Quarterfinals,3,Parmentier P.,Wozniacki C.,122,2,544,6790,4,6,6,3,,,1,1,Retired,7,1.1,6.2,1.09,,,8.2,1.11,8.5,1.13,7.13,1.1
20,Istanbul,Istanbul Cup,27/04/18,International,Outdoor,Clay,Quarterfinals,3,Begu I.,Vekic D.,37,54,1270,1060,3,6,7,6,6,1,2,1,Completed,1.61,2.3,1.61,2.19,,,1.68,2.35,1.71,2.35,1.64,2.26
20,Istanbul,Istanbul Cup,28/04/18,International,Outdoor,Clay,Semifinals,3,Hercog P.,Sakkari M.,75,48,789,1117,6,4,6,2,,,2,0,Completed,1.9,1.9,1.81,1.89,,,1.95,1.97,1.97,2,1.87,1.94
20,Istanbul,Istanbul Cup,28/04/18,International,Outdoor,Clay,Semifinals,3,Parmentier P.,Begu I.,122,37,544,1270,6,3,6,4,,,2,0,Completed,3.5,1.3,3.15,1.32,,,3.41,1.38,3.72,1.39,3.35,1.33
20,Istanbul,Istanbul Cup,29/04/18,International,Outdoor,Clay,The Final,3,Parmentier P.,Hercog P.,122,75,544,789,6,4,3,6,6,3,2,1,Completed,2.75,1.44,2.8,1.39,,,3.1,1.43,3.15,1.45,2.91,1.41
