ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Thiem D.,Mannarino A.,19,42,1600,1035,6,2,5,7,6,2,,,,,2,1,Completed,1.53,2.37,1.48,2.5,1.5,2.62,1.63,2.44,1.63,2.75,1.51,2.51
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Bellucci T.,Gabashvili T.,40,50,1080,857,6,4,6,4,,,,,,,2,0,Completed,1.72,2,1.75,2.05,1.8,2,1.85,2.07,1.85,2.2,1.75,2.06
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Seppi A.,Cuevas P.,28,35,1405,1145,7,5,6,3,,,,,,,2,0,Completed,1.66,2.1,1.68,2.15,1.73,2.1,1.83,2.09,1.83,2.15,1.74,2.06
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Tomic B.,Fognini F.,18,22,1675,1550,6,3,6,2,,,,,,,2,0,Completed,1.66,2.1,1.72,2.05,1.73,2.1,1.81,2.11,1.84,2.3,1.74,2.07
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Lajovic D.,Mahut N.,87,70,628,718,7,5,6,3,,,,,,,2,0,Completed,2.1,1.66,2.2,1.65,2.2,1.67,2.07,1.85,2.2,1.85,2.07,1.73
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Dolgopolov O.,Vesely J.,37,39,1110,1092,6,3,7,6,,,,,,,2,0,Completed,3.25,1.33,3,1.38,3,1.4,3.44,1.36,3.35,1.4,3.15,1.34
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Bedene A.,Granollers M.,49,88,877,619,7,5,7,6,,,,,,,2,0,Completed,1.66,2.1,1.75,2.05,1.67,2.2,1.75,2.21,1.81,2.21,1.72,2.1
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Mayer L.,Klizan M.,36,44,1125,990,6,4,6,3,,,,,,,2,0,Completed,1.72,2,1.8,2,1.91,1.91,1.93,1.97,1.93,2.05,1.83,1.95
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Paire B.,Monfils G.,23,20,1528,1590,2,6,7,6,6,4,,,,,2,1,Completed,2.75,1.4,2.8,1.4,2.75,1.44,2.93,1.46,2.95,1.46,2.78,1.43
65,Paris,BNP Paribas Masters,02/11/15,Masters 1000,Indoor,Hard,1st Round,3,Dimitrov G.,Carreno-Busta P.,29,69,1315,719,6,4,6,1,,,,,,,2,0,Completed,1.22,4,1.18,4.5,1.22,4.33,1.27,4.21,1.27,4.5,1.23,4.11
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,1st Round,3,Roger-Vasselin E.,Karlovic I.,149,21,385,1565,4,6,7,6,7,6,,,,,2,1,Completed,3,1.36,2.9,1.4,3,1.4,3.08,1.43,3.15,1.45,2.92,1.39
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,1st Round,3,Chardy J.,Pouille L.,32,84,1230,645,3,6,6,3,6,2,,,,,2,1,Completed,1.36,3,1.38,3,1.4,3,1.46,2.95,1.46,3.15,1.4,2.91
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,1st Round,3,Troicki V.,Sock J.,27,25,1442,1470,6,2,6,3,,,,,,,2,0,Completed,3,1.36,3,1.38,3.25,1.36,3.33,1.38,3.33,1.4,3.1,1.35
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,1st Round,3,Bautista R.,Herbert P.H,24,137,1525,413,4,6,6,3,6,2,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.53,2.5,1.5,2.8,1.58,2.8,1.51,2.5
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,1st Round,3,Coric B.,Verdasco F.,46,47,916,910,6,4,6,4,,,,,,,2,0,Completed,2.2,1.61,2.1,1.7,2.2,1.67,2.26,1.72,2.26,1.77,2.15,1.68
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,1st Round,3,Rosol L.,Garcia-Lopez G.,66,26,737,1465,6,2,2,6,6,3,,,,,2,1,Completed,1.83,1.83,1.75,2.05,1.91,1.91,1.81,2.11,1.91,2.11,1.82,1.95
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Ferrer D.,Dolgopolov O.,8,37,3945,1110,6,2,6,2,,,,,,,2,0,Completed,1.22,4,1.22,4,1.25,4,1.22,4.9,1.26,5,1.22,4.22
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Wawrinka S.,Tomic B.,4,18,6585,1675,6,3,7,6,,,,,,,2,0,Completed,1.36,3,1.38,3,1.4,3,1.46,2.95,1.46,3.1,1.39,2.93
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Djokovic N.,Bellucci T.,1,40,15785,1080,7,5,6,3,,,,,,,2,0,Completed,1.03,13,1.03,11,1.01,21,1.04,14.94,1.05,21,1.02,13.98
65,Paris,BNP Paribas Masters,03/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Simon G.,Paire B.,15,23,2100,1528,6,4,4,6,6,1,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.53,2.5,1.58,2.54,1.58,2.69,1.52,2.51
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Goffin D.,Lajovic D.,16,87,1760,628,6,2,6,2,,,,,,,2,0,Completed,1.18,4.5,1.2,4.3,1.22,4.33,1.22,4.85,1.23,4.95,1.2,4.42
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Nishikori K.,Chardy J.,7,32,4440,1230,7,6,6,7,6,1,,,,,2,1,Completed,1.36,3,1.35,3.1,1.36,3.25,1.36,3.44,1.37,3.44,1.35,3.16
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Dimitrov G.,Cilic M.,29,11,1315,2485,7,6,7,6,,,,,,,2,0,Completed,2.37,1.53,2.4,1.55,2.38,1.57,2.54,1.58,2.54,1.58,2.41,1.56
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Gasquet R.,Mayer L.,9,36,2715,1125,6,2,7,5,,,,,,,2,0,Completed,1.2,4.33,1.22,4,1.22,4.33,1.26,4.34,1.26,4.34,1.23,4.13
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Isner J.,Bedene A.,13,49,2360,877,6,3,7,6,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,4,1.32,3.74,1.32,4,1.27,3.67
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Murray A.,Coric B.,3,46,8070,916,6,1,6,2,,,,,,,2,0,Completed,1.1,7,1.11,6,1.1,7,1.12,7.73,1.13,7.73,1.1,6.65
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Berdych T.,Roger-Vasselin E.,5,149,4730,385,6,3,4,6,7,5,,,,,2,1,Completed,1.14,5.5,1.13,5.5,1.17,5,1.12,7.41,1.17,7.41,1.13,5.71
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Nadal R.,Rosol L.,6,66,4630,737,6,2,6,2,,,,,,,2,0,Completed,1.16,5,1.18,4.4,1.17,5,1.17,5.83,1.2,5.83,1.17,5
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Troicki V.,Lopez F.,27,17,1442,1725,6,7,7,5,6,4,,,,,2,1,Completed,1.9,1.8,1.92,1.8,1.91,1.91,2.06,1.85,2.2,2,1.94,1.84
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Federer R.,Seppi A.,2,28,8250,1405,6,1,6,1,,,,,,,2,0,Completed,1.06,9,1.05,9,1.05,10,1.06,12.51,1.06,12.51,1.05,9.87
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Tsonga J.W.,Bautista R.,10,24,2545,1525,6,2,6,2,,,,,,,2,0,Completed,1.36,3,1.33,3.2,1.36,3.25,1.37,3.39,1.38,3.5,1.35,3.17
65,Paris,BNP Paribas Masters,04/11/15,Masters 1000,Indoor,Hard,2nd Round,3,Anderson K.,Thiem D.,12,19,2475,1600,6,7,7,6,7,6,,,,,2,1,Completed,1.4,2.75,1.42,2.8,1.4,3,1.42,3.14,1.49,3.14,1.41,2.85
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Murray A.,Goffin D.,3,16,8070,1760,6,1,6,0,,,,,,,2,0,Completed,1.12,6,1.12,5.5,1.14,5.5,1.17,6.2,1.17,6.73,1.13,5.68
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Gasquet R.,Nishikori K.,9,7,2715,4440,7,6,4,1,,,,,,,1,0,Retired,1.83,1.83,1.88,1.88,1.91,1.91,1.86,2.07,1.91,2.07,1.85,1.94
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Djokovic N.,Simon G.,1,15,15785,2100,6,3,7,5,,,,,,,2,0,Completed,1.04,13,1.03,10.5,1.05,10,1.07,12.18,1.07,14.5,1.04,11.23
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Ferrer D.,Dimitrov G.,8,29,3945,1315,6,7,6,1,6,4,,,,,2,1,Completed,1.4,2.75,1.5,2.5,1.5,2.62,1.46,3,1.53,3,1.46,2.68
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Isner J.,Federer R.,13,2,2360,8250,7,6,3,6,7,6,,,,,2,1,Completed,6.5,1.11,5.25,1.13,6,1.12,6.92,1.14,6.92,1.15,5.99,1.12
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Berdych T.,Tsonga J.W.,5,10,4730,2545,6,3,6,4,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2.2,1.67,2.11,1.83,2.2,1.83,2.07,1.74
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Wawrinka S.,Troicki V.,4,27,6585,1442,6,4,7,5,,,,,,,2,0,Completed,1.18,4.5,1.2,4,1.22,4.33,1.24,4.69,1.24,4.8,1.21,4.36
65,Paris,BNP Paribas Masters,05/11/15,Masters 1000,Indoor,Hard,3rd Round,3,Nadal R.,Anderson K.,6,12,4630,2475,4,6,7,6,6,2,,,,,2,1,Completed,1.28,3.5,1.3,3.4,1.3,3.5,1.34,3.62,1.34,3.75,1.31,3.43
65,Paris,BNP Paribas Masters,06/11/15,Masters 1000,Indoor,Hard,Quarterfinals,3,Murray A.,Gasquet R.,3,9,8070,2715,7,6,3,6,6,3,,,,,2,1,Completed,1.2,4.5,1.17,4.75,1.2,4.5,1.24,4.7,1.25,5,1.2,4.5
65,Paris,BNP Paribas Masters,06/11/15,Masters 1000,Indoor,Hard,Quarterfinals,3,Ferrer D.,Isner J.,8,13,3945,2360,6,3,6,7,6,2,,,,,2,1,Completed,1.57,2.37,1.55,2.4,1.53,2.5,1.62,2.49,1.69,2.63,1.57,2.4
65,Paris,BNP Paribas Masters,06/11/15,Masters 1000,Indoor,Hard,Quarterfinals,3,Djokovic N.,Berdych T.,1,5,15785,4730,7,6,7,6,,,,,,,2,0,Completed,1.1,7,1.1,6.5,1.08,8,1.11,8.36,1.12,8.36,1.1,7.12
65,Paris,BNP Paribas Masters,06/11/15,Masters 1000,Indoor,Hard,Quarterfinals,3,Wawrinka S.,Nadal R.,4,6,6585,4630,7,6,7,6,,,,,,,2,0,Completed,2.37,1.57,2.4,1.55,2.25,1.62,2.5,1.61,2.5,1.63,2.38,1.58
65,Paris,BNP Paribas Masters,07/11/15,Masters 1000,Indoor,Hard,Semifinals,3,Murray A.,Ferrer D.,3,8,8070,3945,6,4,6,3,,,,,,,2,0,Completed,1.36,3.25,1.35,3,1.36,3.25,1.38,3.36,1.42,3.45,1.35,3.2
65,Paris,BNP Paribas Masters,07/11/15,Masters 1000,Indoor,Hard,Semifinals,3,Djokovic N.,Wawrinka S.,1,4,15785,6585,6,3,3,6,6,0,,,,,2,1,Completed,1.12,6,1.12,5.75,1.14,5.5,1.18,5.88,1.18,6.25,1.14,5.68
65,Paris,BNP Paribas Masters,08/11/15,Masters 1000,Indoor,Hard,The Final,3,Djokovic N.,Murray A.,1,3,15785,8070,6,2,6,4,,,,,,,2,0,Completed,1.25,4,1.22,3.75,1.25,4,1.27,4.3,1.29,4.33,1.25,3.94
